"snapshot","national","international"
"2017-07-24",0,3078
"2019-07-01",61,4190
"2019-01-01",55,3448
"2009-09-25",0,1204
"2017-04-12",0,2955
"2007-12-19",0,625
"2009-12-16",0,1208
"2019-10-09",61,4205
"2011-09-05",0,2779
"2019-04-06",61,3986
"2010-11-17",0,1358
"2018-09-28",55,3249
"2012-12-11",0,2580
"2015-10-01",0,4157
"2016-12-27",0,2975
"2009-06-17",0,1177
"2013-02-20",0,2598
"2012-10-31",0,3083
"2013-05-21",0,2712
"2012-03-26",0,3006
"2015-07-03",0,4095
"2013-07-09",0,3288
"2015-01-19",0,3940
"2008-12-17",0,868
"2018-07-11",55,3286
"2011-02-21",0,1478
"2008-06-27",0,767
"2013-12-20",0,3622
"2017-12-22",55,3118
"2014-03-28",0,3552
"2015-04-09",0,4160
"2008-10-10",0,853
"2013-09-10",0,3329
"2009-04-06",0,1171
"2012-07-13",0,2983
"2014-09-08",0,3736
"2016-10-07",0,2949
"2010-07-26",0,1180
"2016-07-04",0,2897
"2018-04-09",55,3725
"2016-01-04",0,3055
"2016-04-05",0,3091
"2011-06-10",0,2783
"2012-01-18",0,2996
"2008-04-01",0,687
"2010-04-01",0,1196
"2017-10-12",0,3114
