"snapshot","national","international"
"2009-09-25",27030,22221
"2015-04-09",45857,34864
"2015-07-03",45713,35677
"2013-12-20",40753,30365
"2012-01-18",34987,25717
"2013-07-09",40677,29701
"2010-04-01",27052,22495
"2008-04-01",20513,18705
"2007-12-19",20666,18064
"2011-06-10",33753,24388
"2008-10-10",25521,19766
"2011-02-21",29534,24008
"2014-03-28",43854,31157
"2013-09-10",41376,29717
"2009-12-16",27686,22438
"2015-10-01",46276,37123
"2008-12-17",25831,19930
"2013-05-21",37683,29059
"2010-07-26",21001,22401
"2012-10-31",36654,28218
"2009-06-17",26827,21789
"2009-04-06",25266,21208
"2016-01-04",46392,38176
"2010-11-17",27844,23358
"2012-12-11",36632,28220
"2012-07-13",35307,27844
"2014-09-08",45184,31490
"2008-06-27",24888,19568
"2011-09-05",33587,24532
"2012-03-26",35521,26154
"2015-01-19",45414,33576
"2013-02-20",36969,28383
