"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"OBSERVATION",7342
"2009-12-16",0,"OBSERVATION",549
"2009-12-16",1,"FOSSIL_SPECIMEN",47824
"2012-03-26",6,"HUMAN_OBSERVATION",113243
"2012-10-31",8,"HUMAN_OBSERVATION",33
"2013-02-20",8,"UNKNOWN",249
"2015-04-09",1,"FOSSIL_SPECIMEN",121278
"2015-10-01",4,"PRESERVED_SPECIMEN",9756
"2008-12-17",4,"HUMAN_OBSERVATION",871
"2009-04-06",0,"UNKNOWN",62524
"2015-10-01",0,"FOSSIL_SPECIMEN",19297
"2013-07-09",5,"LIVING_SPECIMEN",9621
"2010-11-17",1,"LITERATURE",2
"2011-02-21",7,"OBSERVATION",7591
"2013-02-20",0,"LIVING_SPECIMEN",66
"2013-09-10",7,"OBSERVATION",14863
"2008-10-10",8,"HUMAN_OBSERVATION",10
"2010-11-17",5,"OBSERVATION",2804
"2014-09-08",7,"UNKNOWN",5144
"2009-09-25",7,"LIVING_SPECIMEN",1
"2011-09-05",8,"UNKNOWN",100
"2013-05-21",1,"HUMAN_OBSERVATION",317977
"2015-07-03",3,"HUMAN_OBSERVATION",401
"2007-12-19",7,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",168482
"2010-04-01",0,"HUMAN_OBSERVATION",2573
"2015-04-09",1,"UNKNOWN",916693
"2015-04-09",6,"LITERATURE",40789
"2013-12-20",4,"PRESERVED_SPECIMEN",12169
"2015-10-01",4,"UNKNOWN",261
"2009-06-17",3,"HUMAN_OBSERVATION",16
"2011-06-10",1,"PRESERVED_SPECIMEN",163399
"2011-09-05",4,"LIVING_SPECIMEN",32
"2012-03-26",1,"PRESERVED_SPECIMEN",218334
"2013-12-20",0,"FOSSIL_SPECIMEN",11555
"2011-02-21",8,"UNKNOWN",22
"2013-02-20",4,"HUMAN_OBSERVATION",1244
"2009-04-06",0,"HUMAN_OBSERVATION",2453
"2012-07-13",6,"OBSERVATION",5573
"2012-07-13",7,"FOSSIL_SPECIMEN",2792
"2012-12-11",5,"PRESERVED_SPECIMEN",172338
"2015-01-19",1,"OBSERVATION",258651
"2015-01-19",6,"FOSSIL_SPECIMEN",27524
"2016-01-04",5,"PRESERVED_SPECIMEN",196306
"2008-10-10",3,"PRESERVED_SPECIMEN",1910
"2011-02-21",4,"LIVING_SPECIMEN",32
"2012-12-11",0,"OBSERVATION",15841
"2012-12-11",1,"FOSSIL_SPECIMEN",77925
"2013-09-10",4,"LIVING_SPECIMEN",84
"2014-03-28",7,"PRESERVED_SPECIMEN",17699
"2016-01-04",1,"FOSSIL_SPECIMEN",178553
"2010-07-26",1,"OBSERVATION",80634
"2010-07-26",6,"FOSSIL_SPECIMEN",7839
"2010-11-17",6,"LIVING_SPECIMEN",22345
"2014-03-28",3,"FOSSIL_SPECIMEN",36
"2014-09-08",3,"HUMAN_OBSERVATION",395
"2011-09-05",8,"HUMAN_OBSERVATION",48
"2013-12-20",4,"UNKNOWN",435
"2009-12-16",1,"HUMAN_OBSERVATION",69434
"2011-06-10",1,"UNKNOWN",71298
"2012-03-26",6,"OBSERVATION",5582
"2012-07-13",7,"UNKNOWN",8118
"2013-07-09",0,"PRESERVED_SPECIMEN",20073
"2015-10-01",0,"HUMAN_OBSERVATION",84507
"2008-12-17",0,"OBSERVATION",543
"2008-12-17",5,"FOSSIL_SPECIMEN",17
"2015-01-19",6,"UNKNOWN",524909
"2011-02-21",8,"HUMAN_OBSERVATION",35
"2012-12-11",5,"UNKNOWN",9445
"2012-12-11",6,"LITERATURE",18
"2013-09-10",8,"HUMAN_OBSERVATION",33
"2016-01-04",1,"UNKNOWN",908909
"2016-01-04",6,"LITERATURE",40789
"2009-09-25",2,"PRESERVED_SPECIMEN",27
"2010-07-26",6,"UNKNOWN",4012581
"2010-11-17",6,"HUMAN_OBSERVATION",69993
"2012-07-13",3,"LIVING_SPECIMEN",2584
"2014-03-28",3,"UNKNOWN",49132
"2007-12-19",2,"PRESERVED_SPECIMEN",27
"2015-01-19",2,"LIVING_SPECIMEN",33
"2015-07-03",8,"PRESERVED_SPECIMEN",38
"2010-04-01",5,"PRESERVED_SPECIMEN",82653
"2013-05-21",1,"OBSERVATION",149622
"2013-05-21",6,"FOSSIL_SPECIMEN",21065
"2015-07-03",3,"OBSERVATION",55
"2015-07-03",4,"FOSSIL_SPECIMEN",1075
"2010-04-01",0,"OBSERVATION",403
"2010-04-01",1,"FOSSIL_SPECIMEN",47824
"2010-07-26",2,"LIVING_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",1108
"2008-12-17",5,"UNKNOWN",7294
"2009-06-17",8,"PRESERVED_SPECIMEN",4
"2012-01-18",8,"PRESERVED_SPECIMEN",30
"2013-07-09",1,"LITERATURE",142
"2013-12-20",0,"HUMAN_OBSERVATION",72110
"2009-06-17",3,"OBSERVATION",8
"2009-06-17",4,"FOSSIL_SPECIMEN",989
"2012-01-18",4,"FOSSIL_SPECIMEN",992
"2009-04-06",5,"PRESERVED_SPECIMEN",85878
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-03-26",7,"LIVING_SPECIMEN",88
"2012-07-13",7,"HUMAN_OBSERVATION",3521
"2012-10-31",5,"LIVING_SPECIMEN",3538
"2013-02-20",4,"OBSERVATION",16646
"2013-02-20",5,"FOSSIL_SPECIMEN",187
"2009-04-06",0,"OBSERVATION",536
"2009-04-06",1,"FOSSIL_SPECIMEN",20311
"2010-11-17",1,"PRESERVED_SPECIMEN",132357
"2012-12-11",1,"HUMAN_OBSERVATION",271685
"2013-05-21",6,"UNKNOWN",4063417
"2015-07-03",8,"UNKNOWN",256
"2007-12-19",7,"OBSERVATION",7298
"2010-04-01",1,"UNKNOWN",168462
"2014-09-08",8,"PRESERVED_SPECIMEN",38
"2008-06-27",6,"OBSERVATION",3057
"2008-06-27",7,"FOSSIL_SPECIMEN",2738
"2014-09-08",3,"OBSERVATION",55
"2014-09-08",4,"FOSSIL_SPECIMEN",1058
"2009-06-17",8,"UNKNOWN",101
"2009-12-16",6,"PRESERVED_SPECIMEN",147635
"2012-01-18",4,"UNKNOWN",986
"2013-05-21",2,"LIVING_SPECIMEN",33
"2015-04-09",6,"PRESERVED_SPECIMEN",322757
"2015-07-03",0,"LIVING_SPECIMEN",392
"2009-12-16",1,"OBSERVATION",91594
"2012-03-26",7,"HUMAN_OBSERVATION",3506
"2015-10-01",5,"PRESERVED_SPECIMEN",193807
"2008-12-17",5,"HUMAN_OBSERVATION",3037
"2009-04-06",1,"UNKNOWN",188869
"2015-10-01",0,"OBSERVATION",15018
"2015-10-01",1,"FOSSIL_SPECIMEN",177606
"2009-06-17",0,"LIVING_SPECIMEN",11
"2012-01-18",0,"LIVING_SPECIMEN",12
"2013-07-09",6,"LIVING_SPECIMEN",28190
"2013-09-10",0,"LITERATURE",275
"2013-02-20",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",3063
"2014-09-08",8,"UNKNOWN",249
"2015-07-03",4,"HUMAN_OBSERVATION",2117
"2010-04-01",1,"HUMAN_OBSERVATION",69750
"2015-04-09",2,"UNKNOWN",1127
"2008-06-27",3,"LIVING_SPECIMEN",24
"2013-12-20",5,"PRESERVED_SPECIMEN",168406
"2014-09-08",0,"LIVING_SPECIMEN",392
"2015-10-01",5,"UNKNOWN",10040
"2009-06-17",4,"HUMAN_OBSERVATION",873
"2011-09-05",5,"LIVING_SPECIMEN",2894
"2012-01-18",0,"HUMAN_OBSERVATION",6439
"2012-10-31",0,"PRESERVED_SPECIMEN",17741
"2013-12-20",0,"OBSERVATION",16056
"2013-12-20",1,"FOSSIL_SPECIMEN",83127
"2013-02-20",5,"HUMAN_OBSERVATION",4380
"2009-04-06",1,"HUMAN_OBSERVATION",67750
"2012-07-13",7,"OBSERVATION",14758
"2012-12-11",6,"PRESERVED_SPECIMEN",262615
"2015-01-19",7,"FOSSIL_SPECIMEN",3410
"2016-01-04",6,"PRESERVED_SPECIMEN",364875
"2008-10-10",4,"PRESERVED_SPECIMEN",5052
"2011-02-21",5,"LIVING_SPECIMEN",2887
"2012-12-11",1,"OBSERVATION",172403
"2013-09-10",5,"LIVING_SPECIMEN",6582
"2014-03-28",8,"PRESERVED_SPECIMEN",42
"2008-06-27",7,"HUMAN_OBSERVATION",20
"2008-10-10",0,"FOSSIL_SPECIMEN",1256
"2010-07-26",7,"FOSSIL_SPECIMEN",2747
"2010-11-17",7,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",1049
"2014-09-08",4,"HUMAN_OBSERVATION",2086
"2013-12-20",5,"UNKNOWN",7651
"2011-06-10",2,"UNKNOWN",2254
"2012-10-31",1,"LITERATURE",142
"2012-03-26",7,"OBSERVATION",14758
"2012-07-13",8,"UNKNOWN",249
"2013-07-09",1,"PRESERVED_SPECIMEN",509160
"2015-10-01",1,"HUMAN_OBSERVATION",4303232
"2008-12-17",1,"OBSERVATION",54292
"2008-12-17",6,"FOSSIL_SPECIMEN",6955
"2015-01-19",7,"UNKNOWN",5303
"2012-12-11",6,"UNKNOWN",4065922
"2016-01-04",2,"UNKNOWN",1127
"2008-10-10",0,"UNKNOWN",61667
"2009-09-25",3,"PRESERVED_SPECIMEN",2036
"2010-07-26",7,"UNKNOWN",554
"2010-11-17",7,"HUMAN_OBSERVATION",2841
"2012-07-13",4,"LIVING_SPECIMEN",47
"2014-03-28",4,"UNKNOWN",220
"2007-12-19",3,"PRESERVED_SPECIMEN",1108
"2015-01-19",3,"LIVING_SPECIMEN",3424
"2010-04-01",6,"PRESERVED_SPECIMEN",147792
"2013-05-21",7,"FOSSIL_SPECIMEN",2954
"2015-07-03",4,"OBSERVATION",16702
"2015-07-03",5,"FOSSIL_SPECIMEN",158
"2010-04-01",1,"OBSERVATION",91608
"2010-07-26",3,"LIVING_SPECIMEN",138
"2011-09-05",0,"PRESERVED_SPECIMEN",12471
"2014-03-28",0,"LIVING_SPECIMEN",373
"2008-04-01",4,"PRESERVED_SPECIMEN",4899
"2008-12-17",6,"UNKNOWN",3993866
"2013-12-20",1,"HUMAN_OBSERVATION",403838
"2008-04-01",0,"FOSSIL_SPECIMEN",1272
"2009-06-17",4,"OBSERVATION",9345
"2009-06-17",5,"FOSSIL_SPECIMEN",23
"2012-01-18",0,"OBSERVATION",12940
"2012-01-18",5,"FOSSIL_SPECIMEN",187
"2009-04-06",6,"PRESERVED_SPECIMEN",141300
"2012-07-13",8,"HUMAN_OBSERVATION",33
"2012-10-31",6,"LIVING_SPECIMEN",27050
"2013-02-20",5,"OBSERVATION",17013
"2013-02-20",6,"FOSSIL_SPECIMEN",20795
"2009-04-06",1,"OBSERVATION",56433
"2011-02-21",0,"PRESERVED_SPECIMEN",10001
"2013-09-10",0,"PRESERVED_SPECIMEN",11631
"2015-01-19",3,"HUMAN_OBSERVATION",400
"2010-11-17",2,"PRESERVED_SPECIMEN",27
"2013-05-21",7,"UNKNOWN",7984
"2010-07-26",3,"HUMAN_OBSERVATION",24
"2014-03-28",0,"HUMAN_OBSERVATION",73331
"2014-09-08",0,"LITERATURE",424
"2008-06-27",7,"OBSERVATION",7410
"2011-09-05",1,"LITERATURE",142
"2014-09-08",4,"OBSERVATION",16648
"2014-09-08",5,"FOSSIL_SPECIMEN",199
"2008-04-01",0,"UNKNOWN",63317
"2009-12-16",7,"PRESERVED_SPECIMEN",11481
"2012-01-18",5,"UNKNOWN",13522
"2013-05-21",3,"LIVING_SPECIMEN",2645
"2015-04-09",7,"PRESERVED_SPECIMEN",19506
"2015-07-03",1,"LIVING_SPECIMEN",8
"2009-12-16",3,"FOSSIL_SPECIMEN",33
"2012-03-26",8,"HUMAN_OBSERVATION",46
"2015-04-09",3,"FOSSIL_SPECIMEN",39
"2015-10-01",6,"PRESERVED_SPECIMEN",363353
"2008-12-17",6,"HUMAN_OBSERVATION",55778
"2015-10-01",1,"OBSERVATION",208815
"2011-02-21",1,"LITERATURE",142
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-07-09",7,"LIVING_SPECIMEN",89
"2013-09-10",0,"UNKNOWN",60232
"2013-09-10",1,"LITERATURE",142
"2013-02-20",2,"LIVING_SPECIMEN",33
"2010-11-17",7,"OBSERVATION",7588
"2013-05-21",3,"HUMAN_OBSERVATION",30
"2015-07-03",5,"HUMAN_OBSERVATION",47876
"2009-12-16",3,"UNKNOWN",137
"2015-04-09",3,"UNKNOWN",50565
"2008-06-27",4,"LIVING_SPECIMEN",32
"2013-12-20",6,"PRESERVED_SPECIMEN",286095
"2014-09-08",1,"LIVING_SPECIMEN",6
"2015-10-01",6,"UNKNOWN",524450
"2009-06-17",5,"HUMAN_OBSERVATION",3373
"2011-06-10",3,"PRESERVED_SPECIMEN",1770
"2011-09-05",6,"LIVING_SPECIMEN",26881
"2012-01-18",1,"HUMAN_OBSERVATION",134869
"2012-03-26",3,"PRESERVED_SPECIMEN",990
"2012-10-31",1,"PRESERVED_SPECIMEN",316267
"2013-12-20",1,"OBSERVATION",123386
"2013-02-20",6,"HUMAN_OBSERVATION",114370
"2012-12-11",7,"PRESERVED_SPECIMEN",21894
"2015-01-19",3,"OBSERVATION",55
"2016-01-04",7,"PRESERVED_SPECIMEN",21351
"2008-10-10",5,"PRESERVED_SPECIMEN",85259
"2011-02-21",6,"LIVING_SPECIMEN",26812
"2012-12-11",3,"FOSSIL_SPECIMEN",34
"2013-09-10",6,"LIVING_SPECIMEN",28251
"2016-01-04",3,"FOSSIL_SPECIMEN",44
"2008-10-10",1,"FOSSIL_SPECIMEN",20089
"2010-07-26",3,"OBSERVATION",8
"2014-03-28",0,"OBSERVATION",16058
"2014-03-28",5,"FOSSIL_SPECIMEN",189
"2014-09-08",5,"HUMAN_OBSERVATION",43121
"2013-12-20",6,"UNKNOWN",355528
"2009-12-16",3,"HUMAN_OBSERVATION",16
"2011-06-10",3,"UNKNOWN",98151
"2008-12-17",7,"FOSSIL_SPECIMEN",2746
"2015-01-19",8,"UNKNOWN",256
"2012-12-11",7,"UNKNOWN",8205
"2016-01-04",3,"UNKNOWN",49746
"2008-10-10",1,"UNKNOWN",227952
"2009-09-25",4,"PRESERVED_SPECIMEN",5083
"2010-07-26",8,"UNKNOWN",23
"2010-11-17",8,"HUMAN_OBSERVATION",13
"2012-07-13",5,"LIVING_SPECIMEN",3442
"2014-03-28",5,"UNKNOWN",7945
"2007-12-19",4,"PRESERVED_SPECIMEN",4894
"2009-09-25",0,"FOSSIL_SPECIMEN",1635
"2015-01-19",4,"LIVING_SPECIMEN",332
"2007-12-19",0,"FOSSIL_SPECIMEN",1272
"2010-04-01",7,"PRESERVED_SPECIMEN",5417
"2013-05-21",3,"OBSERVATION",55
"2015-07-03",5,"OBSERVATION",17663
"2015-07-03",6,"FOSSIL_SPECIMEN",36723
"2010-04-01",3,"FOSSIL_SPECIMEN",33
"2010-07-26",4,"LIVING_SPECIMEN",32
"2011-09-05",1,"PRESERVED_SPECIMEN",171417
"2014-03-28",1,"LIVING_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",84662
"2008-12-17",7,"UNKNOWN",555
"2008-04-01",1,"FOSSIL_SPECIMEN",19757
"2009-06-17",5,"OBSERVATION",15267
"2009-06-17",6,"FOSSIL_SPECIMEN",8244
"2012-01-18",1,"OBSERVATION",110135
"2012-01-18",6,"FOSSIL_SPECIMEN",20651
"2009-04-06",7,"PRESERVED_SPECIMEN",10560
"2012-10-31",7,"LIVING_SPECIMEN",88
"2013-02-20",6,"OBSERVATION",12295
"2013-02-20",7,"FOSSIL_SPECIMEN",2896
"2008-12-17",3,"LIVING_SPECIMEN",24
"2009-04-06",3,"FOSSIL_SPECIMEN",33
"2009-09-25",0,"UNKNOWN",61990
"2011-02-21",1,"PRESERVED_SPECIMEN",139679
"2013-09-10",1,"PRESERVED_SPECIMEN",519923
"2015-01-19",4,"HUMAN_OBSERVATION",2110
"2007-12-19",0,"UNKNOWN",63444
"2010-11-17",3,"PRESERVED_SPECIMEN",2933
"2012-12-11",3,"HUMAN_OBSERVATION",29
"2013-05-21",8,"UNKNOWN",249
"2010-04-01",3,"UNKNOWN",137
"2010-07-26",4,"HUMAN_OBSERVATION",1442
"2014-03-28",1,"HUMAN_OBSERVATION",409192
"2014-09-08",1,"LITERATURE",280
"2014-09-08",5,"OBSERVATION",15251
"2014-09-08",6,"FOSSIL_SPECIMEN",26659
"2008-04-01",1,"UNKNOWN",219304
"2009-12-16",8,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"UNKNOWN",4281500
"2013-05-21",4,"LIVING_SPECIMEN",84
"2015-04-09",8,"PRESERVED_SPECIMEN",38
"2015-07-03",2,"LIVING_SPECIMEN",33
"2009-12-16",3,"OBSERVATION",8
"2009-12-16",4,"FOSSIL_SPECIMEN",990
"2015-04-09",4,"FOSSIL_SPECIMEN",1066
"2015-10-01",7,"PRESERVED_SPECIMEN",21248
"2008-12-17",7,"HUMAN_OBSERVATION",2692
"2009-04-06",3,"UNKNOWN",137
"2015-10-01",3,"FOSSIL_SPECIMEN",44
"2009-06-17",2,"LIVING_SPECIMEN",3
"2012-01-18",2,"LIVING_SPECIMEN",33
"2012-07-13",0,"PRESERVED_SPECIMEN",17681
"2013-07-09",8,"LIVING_SPECIMEN",140
"2013-09-10",1,"UNKNOWN",93547
"2013-02-20",3,"LIVING_SPECIMEN",2603
"2009-09-25",0,"HUMAN_OBSERVATION",2525
"2013-05-21",4,"HUMAN_OBSERVATION",1244
"2015-07-03",6,"HUMAN_OBSERVATION",4947358
"2009-12-16",4,"UNKNOWN",755
"2010-04-01",3,"HUMAN_OBSERVATION",19
"2015-04-09",4,"UNKNOWN",464
"2008-06-27",5,"LIVING_SPECIMEN",2781
"2013-12-20",7,"PRESERVED_SPECIMEN",17441
"2014-09-08",2,"LIVING_SPECIMEN",33
"2015-10-01",7,"UNKNOWN",2968
"2009-06-17",6,"HUMAN_OBSERVATION",58131
"2011-06-10",4,"PRESERVED_SPECIMEN",8951
"2011-09-05",7,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",13611
"2013-12-20",3,"FOSSIL_SPECIMEN",36
"2009-12-16",0,"LIVING_SPECIMEN",11
"2011-06-10",0,"FOSSIL_SPECIMEN",4454
"2012-03-26",0,"FOSSIL_SPECIMEN",8550
"2012-07-13",1,"LITERATURE",142
"2013-02-20",7,"HUMAN_OBSERVATION",3443
"2015-04-09",0,"LIVING_SPECIMEN",392
"2009-04-06",3,"HUMAN_OBSERVATION",16
"2015-01-19",0,"LITERATURE",432
"2012-12-11",8,"PRESERVED_SPECIMEN",30
"2015-01-19",4,"OBSERVATION",16648
"2016-01-04",8,"PRESERVED_SPECIMEN",38
"2008-10-10",6,"PRESERVED_SPECIMEN",128752
"2011-02-21",7,"LIVING_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",55
"2012-12-11",4,"FOSSIL_SPECIMEN",998
"2013-09-10",7,"LIVING_SPECIMEN",89
"2016-01-04",4,"FOSSIL_SPECIMEN",1138
"2010-07-26",4,"OBSERVATION",6099
"2014-03-28",1,"OBSERVATION",124016
"2014-03-28",6,"FOSSIL_SPECIMEN",21449
"2014-09-08",6,"HUMAN_OBSERVATION",4849383
"2013-12-20",7,"UNKNOWN",2387
"2009-12-16",4,"HUMAN_OBSERVATION",873
"2011-06-10",4,"UNKNOWN",959
"2012-03-26",0,"UNKNOWN",65845
"2015-04-09",0,"HUMAN_OBSERVATION",81987
"2013-07-09",3,"PRESERVED_SPECIMEN",989
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2015-10-01",3,"HUMAN_OBSERVATION",450
"2008-12-17",3,"OBSERVATION",8
"2012-12-11",8,"UNKNOWN",249
"2016-01-04",4,"UNKNOWN",259
"2009-09-25",5,"PRESERVED_SPECIMEN",88786
"2012-07-13",6,"LIVING_SPECIMEN",27051
"2014-03-28",6,"UNKNOWN",323061
"2007-12-19",5,"PRESERVED_SPECIMEN",84267
"2009-09-25",0,"OBSERVATION",549
"2009-09-25",1,"FOSSIL_SPECIMEN",23287
"2015-01-19",5,"LIVING_SPECIMEN",6577
"2007-12-19",1,"FOSSIL_SPECIMEN",19757
"2008-06-27",0,"PRESERVED_SPECIMEN",4838
"2010-04-01",8,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"LIVING_SPECIMEN",66
"2013-05-21",4,"OBSERVATION",16611
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2015-07-03",6,"OBSERVATION",66295
"2015-07-03",7,"FOSSIL_SPECIMEN",3551
"2016-01-04",0,"LIVING_SPECIMEN",76
"2010-04-01",3,"OBSERVATION",8
"2010-04-01",4,"FOSSIL_SPECIMEN",990
"2010-07-26",5,"LIVING_SPECIMEN",2873
"2014-03-28",2,"LIVING_SPECIMEN",33
"2008-04-01",6,"PRESERVED_SPECIMEN",115085
"2008-12-17",8,"UNKNOWN",100
"2013-07-09",4,"LITERATURE",9
"2013-12-20",3,"HUMAN_OBSERVATION",309
"2009-06-17",6,"OBSERVATION",3059
"2009-06-17",7,"FOSSIL_SPECIMEN",2746
"2011-06-10",0,"HUMAN_OBSERVATION",6519
"2012-01-18",7,"FOSSIL_SPECIMEN",2783
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2012-10-31",8,"LIVING_SPECIMEN",138
"2013-02-20",7,"OBSERVATION",14873
"2008-12-17",4,"LIVING_SPECIMEN",32
"2009-04-06",3,"OBSERVATION",8
"2009-04-06",4,"FOSSIL_SPECIMEN",989
"2009-09-25",1,"UNKNOWN",168434
"2011-02-21",2,"PRESERVED_SPECIMEN",27
"2015-01-19",5,"HUMAN_OBSERVATION",47839
"2007-12-19",1,"UNKNOWN",211863
"2010-11-17",4,"PRESERVED_SPECIMEN",3501
"2012-12-11",4,"HUMAN_OBSERVATION",1259
"2016-01-04",0,"HUMAN_OBSERVATION",85013
"2008-06-27",0,"UNKNOWN",64007
"2008-06-27",1,"LITERATURE",2
"2010-04-01",4,"UNKNOWN",755
"2010-07-26",5,"HUMAN_OBSERVATION",3607
"2010-11-17",0,"FOSSIL_SPECIMEN",4195
"2014-09-08",6,"OBSERVATION",65279
"2014-09-08",7,"FOSSIL_SPECIMEN",3394
"2012-01-18",7,"UNKNOWN",6472
"2013-05-21",5,"LIVING_SPECIMEN",3542
"2015-07-03",3,"LIVING_SPECIMEN",4081
"2009-12-16",4,"OBSERVATION",9345
"2009-12-16",5,"FOSSIL_SPECIMEN",103
"2010-04-01",0,"LIVING_SPECIMEN",11
"2015-04-09",0,"OBSERVATION",17361
"2015-04-09",5,"FOSSIL_SPECIMEN",162
"2015-10-01",8,"PRESERVED_SPECIMEN",43
"2008-12-17",8,"HUMAN_OBSERVATION",10
"2009-04-06",4,"UNKNOWN",755
"2015-10-01",3,"OBSERVATION",6
"2015-10-01",4,"FOSSIL_SPECIMEN",1135
"2009-06-17",3,"LIVING_SPECIMEN",138
"2012-01-18",3,"LIVING_SPECIMEN",1527
"2012-07-13",1,"PRESERVED_SPECIMEN",265975
"2013-09-10",2,"UNKNOWN",2254
"2010-11-17",0,"UNKNOWN",62460
"2013-02-20",4,"LIVING_SPECIMEN",49
"2015-01-19",0,"PRESERVED_SPECIMEN",19443
"2009-04-06",0,"LIVING_SPECIMEN",11
"2009-09-25",1,"HUMAN_OBSERVATION",68095
"2010-07-26",0,"PRESERVED_SPECIMEN",3467
"2013-05-21",5,"HUMAN_OBSERVATION",4380
"2015-07-03",7,"HUMAN_OBSERVATION",7670
"2009-12-16",5,"UNKNOWN",7250
"2010-04-01",4,"HUMAN_OBSERVATION",1298
"2015-04-09",5,"UNKNOWN",12426
"2008-06-27",6,"LIVING_SPECIMEN",20653
"2013-12-20",8,"PRESERVED_SPECIMEN",39
"2014-09-08",3,"LIVING_SPECIMEN",3424
"2015-10-01",8,"UNKNOWN",256
"2009-06-17",7,"HUMAN_OBSERVATION",2722
"2011-06-10",5,"PRESERVED_SPECIMEN",117114
"2012-01-18",3,"HUMAN_OBSERVATION",29
"2012-03-26",5,"PRESERVED_SPECIMEN",159760
"2012-10-31",3,"PRESERVED_SPECIMEN",984
"2013-12-20",3,"OBSERVATION",55
"2013-12-20",4,"FOSSIL_SPECIMEN",1002
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2011-06-10",0,"OBSERVATION",641
"2011-06-10",1,"FOSSIL_SPECIMEN",46154
"2012-03-26",1,"FOSSIL_SPECIMEN",67246
"2013-02-20",8,"HUMAN_OBSERVATION",33
"2015-04-09",1,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",873
"2015-01-19",1,"LITERATURE",352
"2015-10-01",0,"LIVING_SPECIMEN",82
"2015-01-19",5,"OBSERVATION",15251
"2008-10-10",7,"PRESERVED_SPECIMEN",10546
"2010-07-26",1,"LITERATURE",2
"2012-12-11",4,"OBSERVATION",16602
"2012-12-11",5,"FOSSIL_SPECIMEN",187
"2013-09-10",8,"LIVING_SPECIMEN",140
"2016-01-04",0,"OBSERVATION",14863
"2016-01-04",5,"FOSSIL_SPECIMEN",171
"2008-10-10",3,"FOSSIL_SPECIMEN",30
"2010-07-26",5,"OBSERVATION",2798
"2013-05-21",0,"PRESERVED_SPECIMEN",18016
"2014-03-28",7,"FOSSIL_SPECIMEN",3297
"2014-09-08",7,"HUMAN_OBSERVATION",7445
"2013-12-20",8,"UNKNOWN",249
"2009-12-16",5,"HUMAN_OBSERVATION",3378
"2011-06-10",5,"UNKNOWN",11105
"2012-03-26",1,"UNKNOWN",72830
"2015-04-09",1,"HUMAN_OBSERVATION",4162124
"2013-07-09",4,"PRESERVED_SPECIMEN",14992
"2015-10-01",4,"HUMAN_OBSERVATION",2898
"2008-12-17",4,"OBSERVATION",9345
"2013-07-09",0,"FOSSIL_SPECIMEN",11740
"2013-12-20",0,"LIVING_SPECIMEN",372
"2016-01-04",5,"UNKNOWN",9770
"2008-10-10",3,"UNKNOWN",137
"2009-09-25",6,"PRESERVED_SPECIMEN",150888
"2012-07-13",7,"LIVING_SPECIMEN",88
"2014-03-28",7,"UNKNOWN",2278
"2007-12-19",6,"PRESERVED_SPECIMEN",116011
"2009-09-25",1,"OBSERVATION",91996
"2013-05-21",1,"LITERATURE",142
"2015-01-19",6,"LIVING_SPECIMEN",8940
"2008-06-27",1,"PRESERVED_SPECIMEN",17901
"2012-12-11",1,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",17013
"2015-07-03",7,"OBSERVATION",14876
"2016-01-04",1,"LIVING_SPECIMEN",4
"2010-04-01",4,"OBSERVATION",6090
"2010-04-01",5,"FOSSIL_SPECIMEN",103
"2010-07-26",6,"LIVING_SPECIMEN",21035
"2011-09-05",3,"PRESERVED_SPECIMEN",1751
"2014-03-28",3,"LIVING_SPECIMEN",3417
"2008-04-01",7,"PRESERVED_SPECIMEN",10361
"2013-07-09",0,"UNKNOWN",61747
"2013-12-20",4,"HUMAN_OBSERVATION",1890
"2008-04-01",3,"FOSSIL_SPECIMEN",30
"2009-06-17",7,"OBSERVATION",7552
"2011-06-10",1,"HUMAN_OBSERVATION",128412
"2012-01-18",3,"OBSERVATION",10
"2008-12-17",5,"LIVING_SPECIMEN",2781
"2009-04-06",4,"OBSERVATION",9345
"2009-04-06",5,"FOSSIL_SPECIMEN",17
"2011-02-21",3,"PRESERVED_SPECIMEN",2937
"2013-09-10",3,"PRESERVED_SPECIMEN",986
"2015-01-19",6,"HUMAN_OBSERVATION",4943911
"2010-11-17",5,"PRESERVED_SPECIMEN",43993
"2012-12-11",5,"HUMAN_OBSERVATION",4380
"2016-01-04",1,"HUMAN_OBSERVATION",4463808
"2008-06-27",1,"UNKNOWN",274833
