"snapshot","kingdom","speciesCount"
"2013-12-20",0,78
"2013-12-20",1,12828
"2013-12-20",3,43
"2013-12-20",4,311
"2013-12-20",5,2472
"2013-12-20",6,5347
"2013-12-20",7,217
"2013-12-20",8,2
"2013-02-20",0,19
"2013-02-20",1,11493
"2013-02-20",3,31
"2013-02-20",4,306
"2013-02-20",5,2466
"2013-02-20",6,3220
"2013-02-20",7,217
"2013-02-20",8,2
"2014-09-08",0,79
"2014-09-08",1,15003
"2014-09-08",3,50
"2014-09-08",4,317
"2014-09-08",5,3298
"2014-09-08",6,6305
"2016-01-04",0,81
"2014-09-08",7,281
"2016-01-04",1,15944
"2014-09-08",8,2
"2016-01-04",3,55
"2016-01-04",4,321
"2016-01-04",5,3436
"2016-01-04",6,6505
"2016-01-04",7,326
"2016-01-04",8,4
"2015-10-01",0,81
"2015-10-01",1,15591
"2015-10-01",3,52
"2015-10-01",4,321
"2015-10-01",5,3417
"2015-10-01",6,6442
"2015-10-01",7,326
"2015-10-01",8,3
"2012-12-11",0,19
"2012-12-11",1,11492
"2012-12-11",3,30
"2012-12-11",4,303
"2012-12-11",5,2466
"2012-12-11",6,3212
"2012-12-11",7,217
"2008-06-27",1,2357
"2012-12-11",8,2
"2008-06-27",3,5
"2008-06-27",4,189
"2008-06-27",5,1706
"2008-06-27",6,708
"2008-06-27",7,81
"2010-04-01",0,15
"2010-04-01",1,7774
"2010-04-01",3,18
"2010-04-01",4,176
"2009-04-06",0,14
"2010-04-01",5,1921
"2009-04-06",1,7667
"2010-04-01",6,2739
"2010-04-01",7,167
"2009-04-06",3,16
"2010-04-01",8,2
"2009-04-06",4,243
"2009-04-06",5,2407
"2009-04-06",6,2712
"2009-04-06",7,166
"2009-04-06",8,2
"2012-10-31",0,19
"2012-10-31",1,11136
"2012-10-31",3,24
"2012-10-31",4,274
"2012-10-31",5,2465
"2012-10-31",6,3023
"2012-10-31",7,212
"2012-10-31",8,2
"2012-03-26",0,16
"2012-03-26",1,9449
"2012-03-26",3,25
"2012-03-26",4,272
"2012-03-26",5,2463
"2012-03-26",6,3017
"2012-03-26",7,205
"2012-03-26",8,3
"2011-06-10",0,16
"2011-06-10",1,9298
"2008-10-10",0,14
"2011-06-10",3,24
"2008-10-10",1,7657
"2011-06-10",4,267
"2011-06-10",5,2463
"2008-10-10",3,16
"2011-06-10",6,3053
"2008-10-10",4,243
"2011-06-10",7,194
"2008-10-10",5,2341
"2011-06-10",8,3
"2008-10-10",6,2664
"2008-10-10",7,140
"2008-10-10",8,2
"2014-03-28",0,78
"2014-03-28",1,12937
"2014-03-28",3,44
"2014-03-28",4,312
"2014-03-28",5,2472
"2014-03-28",6,5368
"2014-03-28",7,268
"2014-03-28",8,2
"2011-09-05",0,16
"2011-09-05",1,9309
"2011-09-05",3,25
"2011-09-05",4,271
"2011-09-05",5,2464
"2011-09-05",6,3052
"2011-09-05",7,198
"2009-09-25",0,15
"2011-09-05",8,4
"2009-09-25",1,7706
"2009-09-25",3,16
"2009-09-25",4,243
"2009-09-25",5,2407
"2009-09-25",6,2723
"2009-09-25",7,166
"2009-09-25",8,2
"2013-09-10",0,37
"2013-09-10",1,12827
"2013-09-10",3,31
"2013-09-10",4,305
"2013-09-10",5,2472
"2013-09-10",6,3725
"2008-12-17",0,14
"2013-09-10",7,218
"2008-12-17",1,7572
"2013-09-10",8,2
"2008-12-17",3,16
"2008-12-17",4,243
"2008-12-17",5,2341
"2008-12-17",6,2664
"2008-12-17",7,141
"2008-12-17",8,2
"2009-12-16",0,15
"2009-12-16",1,7757
"2009-12-16",3,16
"2009-12-16",4,243
"2009-12-16",5,2407
"2009-12-16",6,2723
"2009-12-16",7,166
"2010-07-26",0,15
"2009-12-16",8,2
"2010-07-26",1,7160
"2010-07-26",3,20
"2010-07-26",4,190
"2010-07-26",5,1985
"2010-07-26",6,2814
"2010-07-26",7,173
"2010-07-26",8,2
"2015-04-09",0,80
"2015-04-09",1,15566
"2015-04-09",3,52
"2015-04-09",4,321
"2012-07-13",0,16
"2015-04-09",5,3354
"2012-07-13",1,10287
"2015-04-09",6,6434
"2015-04-09",7,327
"2012-07-13",3,25
"2015-04-09",8,2
"2012-07-13",4,272
"2012-07-13",5,2463
"2013-07-09",0,24
"2012-07-13",6,3018
"2013-07-09",1,12075
"2009-06-17",0,14
"2012-07-13",7,208
"2009-06-17",1,7677
"2012-07-13",8,2
"2013-07-09",3,31
"2013-07-09",4,305
"2009-06-17",3,16
"2013-07-09",5,2471
"2009-06-17",4,243
"2013-07-09",6,3534
"2009-06-17",5,2407
"2013-07-09",7,217
"2009-06-17",6,2717
"2011-02-21",0,16
"2013-07-09",8,2
"2009-06-17",7,166
"2011-02-21",1,9243
"2009-06-17",8,2
"2011-02-21",3,24
"2011-02-21",4,265
"2011-02-21",5,2463
"2011-02-21",6,3032
"2011-02-21",7,193
"2011-02-21",8,3
"2015-07-03",0,80
"2015-07-03",1,15571
"2015-07-03",3,52
"2015-07-03",4,321
"2015-07-03",5,3354
"2015-07-03",6,6435
"2015-07-03",7,327
"2015-07-03",8,2
"2008-04-01",1,2332
"2008-04-01",3,5
"2008-04-01",4,189
"2008-04-01",5,1706
"2008-04-01",6,706
"2008-04-01",7,80
"2012-01-18",0,16
"2012-01-18",1,9434
"2012-01-18",3,25
"2012-01-18",4,272
"2012-01-18",5,2463
"2012-01-18",6,3017
"2012-01-18",7,205
"2012-01-18",8,3
"2007-12-19",1,1761
"2007-12-19",3,3
"2007-12-19",4,161
"2013-05-21",0,19
"2007-12-19",5,1601
"2013-05-21",1,12045
"2007-12-19",6,380
"2007-12-19",7,52
"2013-05-21",3,31
"2013-05-21",4,305
"2013-05-21",5,2466
"2013-05-21",6,3212
"2013-05-21",7,217
"2013-05-21",8,2
"2015-01-19",0,80
"2015-01-19",1,15546
"2015-01-19",3,52
"2015-01-19",4,318
"2015-01-19",5,3354
"2015-01-19",6,6404
"2015-01-19",7,289
"2015-01-19",8,2
"2010-11-17",0,15
"2010-11-17",1,8223
"2010-11-17",3,24
"2010-11-17",4,190
"2010-11-17",5,2032
"2010-11-17",6,2852
"2010-11-17",7,173
"2010-11-17",8,2
