"snapshot","kingdom","speciesCount"
"2013-12-20",0,111
"2013-12-20",1,26955
"2013-12-20",2,13
"2013-12-20",3,709
"2013-12-20",4,859
"2013-12-20",5,12903
"2013-12-20",6,12004
"2013-12-20",7,819
"2013-12-20",8,7
"2013-02-20",0,107
"2013-02-20",1,25830
"2013-02-20",2,13
"2013-02-20",3,689
"2013-02-20",4,779
"2013-02-20",5,11928
"2013-02-20",6,11496
"2013-02-20",7,854
"2013-02-20",8,6
"2014-09-08",0,115
"2014-09-08",1,28720
"2014-09-08",2,13
"2014-09-08",3,733
"2014-09-08",4,881
"2014-09-08",5,13620
"2014-09-08",6,12822
"2016-01-04",0,121
"2014-09-08",7,879
"2016-01-04",1,30542
"2014-09-08",8,10
"2016-01-04",2,13
"2016-01-04",3,807
"2016-01-04",4,922
"2016-01-04",5,14581
"2016-01-04",6,14278
"2016-01-04",7,1007
"2016-01-04",8,11
"2015-10-01",0,121
"2015-10-01",1,30252
"2015-10-01",2,13
"2015-10-01",3,807
"2015-10-01",4,910
"2015-10-01",5,14384
"2015-10-01",6,14230
"2015-10-01",7,1006
"2015-10-01",8,11
"2012-12-11",0,107
"2012-12-11",1,25518
"2012-12-11",2,13
"2012-12-11",3,688
"2012-12-11",4,776
"2012-12-11",5,11890
"2012-12-11",6,11437
"2008-06-27",0,140
"2012-12-11",7,853
"2008-06-27",1,49949
"2012-12-11",8,6
"2008-06-27",2,12
"2008-06-27",3,580
"2008-06-27",4,660
"2008-06-27",5,9830
"2008-06-27",6,9866
"2008-06-27",7,686
"2008-06-27",8,4
"2010-04-01",0,141
"2010-04-01",1,50918
"2010-04-01",2,13
"2010-04-01",3,643
"2010-04-01",4,677
"2009-04-06",0,140
"2010-04-01",5,10044
"2009-04-06",1,50124
"2010-04-01",6,10389
"2009-04-06",2,13
"2010-04-01",7,687
"2009-04-06",3,597
"2010-04-01",8,5
"2009-04-06",4,684
"2009-04-06",5,9975
"2009-04-06",6,10027
"2009-04-06",7,712
"2009-04-06",8,5
"2012-10-31",0,110
"2012-10-31",1,25223
"2012-10-31",2,13
"2012-10-31",3,687
"2012-10-31",4,748
"2012-10-31",5,11880
"2012-10-31",6,11370
"2012-10-31",7,848
"2012-10-31",8,6
"2012-03-26",0,94
"2012-03-26",1,23342
"2012-03-26",2,13
"2012-03-26",3,687
"2012-03-26",4,743
"2012-03-26",5,11396
"2012-03-26",6,11570
"2012-03-26",7,784
"2012-03-26",8,5
"2011-06-10",0,103
"2011-06-10",1,21542
"2011-06-10",2,13
"2008-10-10",0,140
"2011-06-10",3,676
"2008-10-10",1,50028
"2011-06-10",4,739
"2008-10-10",2,12
"2011-06-10",5,11049
"2008-10-10",3,582
"2011-06-10",6,11632
"2008-10-10",4,681
"2011-06-10",7,768
"2008-10-10",5,9902
"2011-06-10",8,5
"2008-10-10",6,9820
"2008-10-10",7,704
"2008-10-10",8,4
"2014-03-28",0,112
"2014-03-28",1,29178
"2014-03-28",2,13
"2014-03-28",3,726
"2014-03-28",4,867
"2014-03-28",5,13085
"2014-03-28",6,12107
"2014-03-28",7,873
"2014-03-28",8,7
"2011-09-05",0,92
"2011-09-05",1,21596
"2011-09-05",2,13
"2011-09-05",3,671
"2011-09-05",4,728
"2011-09-05",5,11091
"2011-09-05",6,11398
"2011-09-05",7,751
"2009-09-25",0,141
"2011-09-05",8,6
"2009-09-25",1,50601
"2009-09-25",2,13
"2009-09-25",3,641
"2009-09-25",4,684
"2009-09-25",5,10261
"2009-09-25",6,10260
"2009-09-25",7,724
"2009-09-25",8,5
"2013-09-10",0,111
"2013-09-10",1,27452
"2013-09-10",2,13
"2013-09-10",3,693
"2013-09-10",4,851
"2013-09-10",5,13082
"2013-09-10",6,11911
"2008-12-17",0,140
"2013-09-10",7,862
"2008-12-17",1,50008
"2013-09-10",8,7
"2008-12-17",2,12
"2008-12-17",3,583
"2008-12-17",4,683
"2008-12-17",5,9936
"2008-12-17",6,9956
"2008-12-17",7,706
"2008-12-17",8,4
"2009-12-16",0,141
"2009-12-16",1,50914
"2009-12-16",2,13
"2009-12-16",3,641
"2009-12-16",4,685
"2009-12-16",5,10293
"2009-12-16",6,10370
"2009-12-16",7,725
"2010-07-26",0,139
"2009-12-16",8,5
"2010-07-26",1,49810
"2010-07-26",2,13
"2010-07-26",3,633
"2010-07-26",4,608
"2010-07-26",5,8579
"2010-07-26",6,9037
"2010-07-26",7,705
"2010-07-26",8,3
"2015-04-09",0,121
"2015-04-09",1,30222
"2015-04-09",2,13
"2015-04-09",3,793
"2015-04-09",4,913
"2012-07-13",0,101
"2015-04-09",5,13970
"2012-07-13",1,24298
"2015-04-09",6,13237
"2012-07-13",2,13
"2015-04-09",7,1008
"2012-07-13",3,687
"2015-04-09",8,11
"2012-07-13",4,744
"2012-07-13",5,11609
"2013-07-09",0,109
"2012-07-13",6,11254
"2013-07-09",1,26967
"2009-06-17",0,140
"2012-07-13",7,795
"2013-07-09",2,13
"2009-06-17",1,50547
"2012-07-13",8,5
"2013-07-09",3,693
"2009-06-17",2,13
"2013-07-09",4,851
"2009-06-17",3,597
"2013-07-09",5,13092
"2009-06-17",4,684
"2013-07-09",6,11916
"2009-06-17",5,10174
"2013-07-09",7,861
"2009-06-17",6,10153
"2011-02-21",0,101
"2013-07-09",8,7
"2009-06-17",7,724
"2011-02-21",1,19055
"2009-06-17",8,5
"2011-02-21",2,13
"2011-02-21",3,653
"2011-02-21",4,726
"2011-02-21",5,10806
"2011-02-21",6,10344
"2011-02-21",7,744
"2011-02-21",8,3
"2015-07-03",0,121
"2015-07-03",1,30135
"2015-07-03",2,13
"2015-07-03",3,793
"2015-07-03",4,853
"2015-07-03",5,14339
"2015-07-03",6,13364
"2015-07-03",7,1008
"2015-07-03",8,11
"2008-04-01",0,140
"2008-04-01",1,49440
"2008-04-01",2,12
"2008-04-01",3,448
"2008-04-01",4,617
"2008-04-01",5,9685
"2008-04-01",6,9357
"2008-04-01",7,657
"2012-01-18",0,94
"2008-04-01",8,3
"2012-01-18",1,23177
"2012-01-18",2,13
"2012-01-18",3,668
"2012-01-18",4,733
"2012-01-18",5,11147
"2012-01-18",6,11471
"2012-01-18",7,783
"2012-01-18",8,5
"2007-12-19",0,140
"2007-12-19",1,49340
"2007-12-19",2,12
"2007-12-19",3,448
"2007-12-19",4,617
"2013-05-21",0,107
"2007-12-19",5,9549
"2013-05-21",1,26585
"2007-12-19",6,9367
"2013-05-21",2,13
"2007-12-19",7,657
"2013-05-21",3,693
"2007-12-19",8,3
"2013-05-21",4,779
"2013-05-21",5,11937
"2013-05-21",6,11531
"2013-05-21",7,856
"2013-05-21",8,7
"2015-01-19",0,116
"2015-01-19",1,29411
"2015-01-19",2,13
"2015-01-19",3,792
"2015-01-19",4,896
"2015-01-19",5,13909
"2015-01-19",6,12930
"2015-01-19",7,990
"2015-01-19",8,11
"2010-11-17",0,91
"2010-11-17",1,18631
"2010-11-17",2,13
"2010-11-17",3,652
"2010-11-17",4,658
"2010-11-17",5,10134
"2010-11-17",6,10306
"2010-11-17",7,730
"2010-11-17",8,3
