"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",5715,9216,1136,0,0
"2015-04-09",9105,17075,3857,0,0
"2015-07-03",9148,17170,3875,0,0
"2013-12-20",7867,14254,2016,0,0
"2012-01-18",6535,10539,1160,0,0
"2013-07-09",7861,14488,2898,0,0
"2010-04-01",5791,9236,1116,0,0
"2008-04-01",3288,4985,272,0,0
"2007-12-19",3136,4948,272,0,0
"2011-06-10",6432,10260,1134,0,0
"2008-10-10",5670,8631,1068,0,0
"2011-02-21",6312,10052,1072,0,0
"2014-03-28",7932,14430,1999,0,0
"2013-09-10",8026,15193,2955,0,0
"2009-12-16",5749,9301,1138,0,0
"2015-10-01",9247,17303,3771,0,0
"2008-12-17",5663,8616,1072,0,0
"2013-05-21",7444,13122,2673,0,0
"2010-07-26",5718,7724,1155,0,0
"2012-10-31",7155,12274,2586,0,0
"2009-06-17",5653,9186,1120,0,0
"2009-04-06",5588,9085,1120,0,0
"2016-01-04",9202,17382,3781,0,0
"2010-11-17",6463,8401,1014,0,0
"2012-12-11",7355,12927,2602,0,0
"2012-07-13",6821,11444,1399,0,0
"2014-09-08",8788,16514,3402,0,0
"2008-06-27",5294,8243,942,0,0
"2011-09-05",6470,10331,1142,0,0
"2012-03-26",6637,10789,1171,0,0
"2015-01-19",9029,17025,3838,0,0
"2013-02-20",7363,12952,2602,0,0
