"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",5527,9041,1322,177,0
"2015-04-09",8643,16175,4302,917,0
"2015-07-03",8683,16254,4329,927,0
"2013-12-20",7483,13550,2765,339,0
"2012-01-18",6245,10300,1524,165,0
"2013-07-09",7454,13773,2801,1219,0
"2010-04-01",5595,9076,1294,178,0
"2008-04-01",3179,4959,349,58,0
"2007-12-19",3028,4921,349,58,0
"2011-06-10",6148,10064,1454,160,0
"2008-10-10",5565,8398,1246,160,0
"2011-02-21",6027,9910,1347,152,0
"2014-03-28",7525,13729,2793,314,0
"2013-09-10",7609,14446,2883,1236,0
"2009-12-16",5561,9122,1327,178,0
"2015-10-01",8808,16405,4201,907,0
"2008-12-17",5556,8381,1253,161,0
"2013-05-21",7055,12666,2318,1200,0
"2010-07-26",5526,7630,1252,189,0
"2012-10-31",6751,11853,2220,1191,0
"2009-06-17",5484,8987,1316,172,0
"2009-04-06",5424,8881,1316,172,0
"2016-01-04",8758,16493,4201,913,0
"2010-11-17",6244,8327,1173,134,0
"2012-12-11",6961,12488,2244,1191,0
"2012-07-13",6462,11157,1881,164,0
"2014-09-08",8353,15694,3856,801,0
"2008-06-27",5191,8035,1144,109,0
"2011-09-05",6182,10122,1478,161,0
"2012-03-26",6347,10535,1550,165,0
"2015-01-19",8567,16137,4274,914,0
"2013-02-20",6969,12513,2244,1191,0
