"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",5384,8706,1595,382,0
"2015-04-09",8172,14949,4737,1999,180
"2015-07-03",8188,15003,4806,2012,184
"2013-12-20",7104,12494,3379,1148,12
"2012-01-18",6021,9750,2030,433,0
"2013-07-09",7050,12596,3555,1316,730
"2010-04-01",5456,8744,1561,382,0
"2008-04-01",3082,4717,663,83,0
"2007-12-19",2931,4679,663,83,0
"2011-06-10",5946,9557,1920,403,0
"2008-10-10",5450,8065,1502,352,0
"2011-02-21",5828,9468,1769,371,0
"2014-03-28",7124,12681,3419,1136,1
"2013-09-10",7163,13262,3679,1334,736
"2009-12-16",5417,8785,1604,382,0
"2015-10-01",8362,15270,4585,1942,162
"2008-12-17",5441,8050,1508,352,0
"2013-05-21",6676,11730,2887,1217,729
"2010-07-26",5372,7598,1226,401,0
"2012-10-31",6413,10997,2695,1181,729
"2009-06-17",5350,8648,1584,377,0
"2009-04-06",5291,8548,1579,375,0
"2016-01-04",8308,15339,4605,1948,165
"2010-11-17",6056,8287,1189,346,0
"2012-12-11",6596,11556,2817,1186,729
"2012-07-13",6182,10579,2420,483,0
"2014-09-08",7896,14522,4464,1685,137
"2008-06-27",5102,7709,1421,247,0
"2011-09-05",5970,9594,1968,411,0
"2012-03-26",6100,10001,2060,436,0
"2015-01-19",8092,14929,4702,1989,180
"2013-02-20",6601,11583,2818,1186,729
