"snapshot","kingdom","speciesCount"
"2016-07-04",3,7
"2016-07-04",5,32
"2016-07-04",6,2608
"2016-07-04",7,1
"2016-10-07",1,997
"2016-10-07",3,7
"2016-10-07",5,32
"2016-10-07",6,2685
"2016-10-07",7,1
"2015-10-01",1,888
"2015-10-01",3,7
"2015-10-01",5,31
"2015-10-01",6,2621
"2015-10-01",7,1
"2013-09-10",1,703
"2013-09-10",3,6
"2013-09-10",5,26
"2013-09-10",6,2392
"2013-09-10",7,1
"2008-12-17",1,283
"2008-12-17",3,5
"2008-12-17",5,24
"2008-12-17",6,1543
"2011-06-10",1,326
"2011-06-10",3,5
"2011-06-10",4,1
"2011-06-10",5,128
"2011-06-10",6,3391
"2011-06-10",7,4
"2007-12-19",1,223
"2007-12-19",3,2
"2007-12-19",5,22
"2007-12-19",6,1103
"2016-01-04",1,967
"2016-01-04",3,7
"2016-01-04",5,32
"2016-01-04",6,2615
"2016-01-04",7,1
"2018-04-09",1,1137
"2018-04-09",3,10
"2018-04-09",5,33
"2018-04-09",6,2684
"2018-04-09",7,1
"2008-06-27",1,326
"2008-06-27",3,5
"2008-06-27",5,22
"2008-06-27",6,1088
"2010-11-17",1,332
"2010-11-17",3,5
"2010-11-17",5,27
"2010-11-17",6,2275
"2020-01-01",1,1244
"2020-01-01",3,11
"2020-01-01",5,46
"2020-01-01",6,2872
"2020-01-01",7,1
"2020-01-01",8,6
"2019-04-06",1,1201
"2019-04-06",3,11
"2019-04-06",5,45
"2019-04-06",6,2847
"2019-04-06",7,1
"2019-04-06",8,6
"2013-05-21",1,694
"2013-05-21",3,6
"2013-05-21",5,26
"2013-05-21",6,2388
"2013-05-21",7,1
"2015-04-09",1,888
"2015-04-09",3,7
"2011-02-21",1,324
"2015-04-09",5,31
"2015-04-09",6,2591
"2011-02-21",3,5
"2015-04-09",7,1
"2011-02-21",5,27
"2011-02-21",6,2274
"2019-01-01",1,1188
"2019-01-01",3,11
"2020-07-01",1,1379
"2019-01-01",5,45
"2020-07-01",3,11
"2019-01-01",6,2838
"2019-01-01",7,1
"2020-07-01",5,47
"2019-01-01",8,6
"2020-07-01",6,2433
"2020-07-01",7,1
"2020-07-01",8,6
"2008-04-01",1,250
"2008-04-01",3,2
"2008-04-01",5,22
"2008-04-01",6,1103
"2017-10-12",1,1131
"2017-10-12",3,9
"2017-10-12",5,33
"2017-10-12",6,2693
"2017-10-12",7,1
"2013-07-09",1,695
"2013-07-09",3,6
"2012-10-31",1,451
"2013-07-09",5,26
"2013-07-09",6,2392
"2012-10-31",3,6
"2013-07-09",7,1
"2012-10-31",5,25
"2012-10-31",6,2370
"2018-09-28",1,1177
"2018-09-28",3,9
"2018-09-28",5,44
"2018-09-28",6,2765
"2018-09-28",7,1
"2019-07-01",1,1244
"2019-07-01",3,11
"2019-07-01",5,45
"2019-07-01",6,2870
"2019-07-01",7,1
"2019-07-01",8,6
"2017-04-12",1,1108
"2017-04-12",3,7
"2017-04-12",5,32
"2017-04-12",6,2694
"2017-04-12",7,1
"2009-04-06",1,300
"2009-04-06",3,5
"2009-04-06",5,24
"2009-04-06",6,1545
"2020-10-01",1,1398
"2020-10-01",3,11
"2020-10-01",5,47
"2020-10-01",6,2435
"2020-10-01",7,1
"2020-10-01",8,6
"2016-04-05",1,968
"2016-04-05",3,7
"2016-04-05",5,32
"2016-04-05",6,2515
"2016-04-05",7,1
"2013-12-20",1,703
"2013-12-20",3,4
"2016-12-27",1,1072
"2013-12-20",5,25
"2016-12-27",3,7
"2013-12-20",6,2392
"2013-12-20",7,1
"2016-12-27",5,32
"2016-12-27",6,2690
"2016-12-27",7,1
"2008-10-10",1,343
"2008-10-10",3,5
"2008-10-10",5,24
"2008-10-10",6,1089
"2012-03-26",1,329
"2012-07-13",1,450
"2012-03-26",3,5
"2012-03-26",4,1
"2012-07-13",3,5
"2012-03-26",5,127
"2012-03-26",6,3402
"2012-07-13",5,25
"2012-03-26",7,4
"2012-07-13",6,2361
"2012-12-11",1,451
"2012-12-11",3,6
"2012-12-11",5,26
"2012-12-11",6,2371
"2015-07-03",1,888
"2015-07-03",3,7
"2015-07-03",5,31
"2015-07-03",6,2590
"2015-07-03",7,1
"2014-09-08",1,813
"2014-09-08",3,7
"2014-09-08",5,26
"2014-09-08",6,2461
"2014-09-08",7,1
"2009-09-25",1,305
"2009-09-25",3,5
"2009-09-25",5,25
"2009-09-25",6,2089
"2010-04-01",1,336
"2010-04-01",3,5
"2014-03-28",1,776
"2010-04-01",5,25
"2010-04-01",6,2220
"2014-03-28",3,5
"2014-03-28",5,25
"2014-03-28",6,2404
"2014-03-28",7,1
"2020-04-01",1,1254
"2020-04-01",3,11
"2020-04-01",5,46
"2020-04-01",6,2871
"2020-04-01",7,1
"2020-04-01",8,6
"2009-06-17",1,302
"2009-06-17",3,5
"2009-06-17",5,25
"2009-06-17",6,2088
"2019-10-09",1,1238
"2019-10-09",3,11
"2019-10-09",5,45
"2019-10-09",6,2873
"2019-10-09",7,1
"2019-10-09",8,6
"2018-07-11",1,1173
"2018-07-11",3,9
"2018-07-11",5,44
"2018-07-11",6,2760
"2012-01-18",1,324
"2018-07-11",7,1
"2012-01-18",3,5
"2012-01-18",4,1
"2012-01-18",5,126
"2012-01-18",6,3356
"2012-01-18",7,4
"2013-02-20",1,682
"2013-02-20",3,6
"2013-02-20",5,26
"2013-02-20",6,2377
"2015-01-19",1,871
"2013-02-20",7,1
"2017-07-24",1,1122
"2015-01-19",3,7
"2017-07-24",3,7
"2015-01-19",5,26
"2015-01-19",6,2591
"2017-07-24",5,33
"2015-01-19",7,1
"2017-07-24",6,2697
"2017-07-24",7,1
"2017-12-22",1,1146
"2011-09-05",1,326
"2017-12-22",3,9
"2011-09-05",3,5
"2011-09-05",4,1
"2017-12-22",5,33
"2011-09-05",5,128
"2017-12-22",6,2681
"2011-09-05",6,3391
"2017-12-22",7,1
"2011-09-05",7,4
"2009-12-16",1,341
"2010-07-26",1,282
"2009-12-16",3,5
"2010-07-26",3,2
"2009-12-16",5,25
"2010-07-26",5,25
"2009-12-16",6,2219
"2010-07-26",6,2212
"2016-07-04",1,969
