"snapshot","speciesCount"
"2007-12-19",12268
"2008-04-01",12639
"2008-06-27",13138
"2008-10-10",13228
"2008-12-17",13927
"2009-04-06",14353
"2009-06-17",16022
"2009-09-25",16077
"2009-12-16",16260
"2010-04-01",16252
"2010-07-26",13650
"2010-11-17",16173
"2011-02-21",16812
"2011-06-10",17841
"2011-09-05",17590
"2012-01-18",18053
"2012-03-26",17526
"2012-07-13",17760
"2012-10-31",17885
"2012-12-11",17811
"2013-02-20",17858
"2013-05-21",18498
"2013-07-09",19297
"2013-09-10",19285
"2013-12-20",19178
"2014-03-28",19397
"2014-09-08",19738
"2015-01-19",20038
"2015-04-09",20298
"2015-07-03",20567
"2015-10-01",21155
"2016-01-04",21653
"2016-04-05",21610
"2016-07-04",21720
"2016-10-07",20934
"2016-12-27",21041
"2017-04-12",21495
"2017-07-24",21570
"2017-10-12",21897
"2017-12-22",24449
"2018-04-09",21933
"2018-07-11",22029
"2018-09-28",21713
"2019-01-01",22346
"2019-04-06",22633
"2019-07-01",23003
"2019-10-09",22911
"2020-01-01",22951
"2020-04-01",23089
"2020-07-01",24302
"2020-10-01",24604
"2021-01-01",24661
