"snapshot","kingdom","speciesCount"
"2007-12-19",1,31450
"2007-12-19",3,347
"2007-12-19",4,3504
"2007-12-19",5,8751
"2007-12-19",6,15358
"2007-12-19",7,762
"2008-04-01",1,35285
"2008-04-01",3,347
"2008-04-01",4,3522
"2008-04-01",5,8869
"2008-04-01",6,16216
"2008-04-01",7,763
"2008-06-27",1,46176
"2008-06-27",3,347
"2008-06-27",4,3933
"2008-06-27",5,9550
"2008-06-27",6,17541
"2008-06-27",7,781
"2008-10-10",1,48467
"2008-10-10",3,366
"2008-10-10",4,6371
"2008-10-10",5,9986
"2008-10-10",6,18645
"2008-10-10",7,785
"2008-12-17",1,50017
"2008-12-17",3,368
"2008-12-17",4,6643
"2008-12-17",5,10340
"2008-12-17",6,19720
"2008-12-17",7,791
"2009-04-06",1,54943
"2009-04-06",3,368
"2009-04-06",4,6664
"2009-04-06",5,10400
"2009-04-06",6,26010
"2009-04-06",7,797
"2009-06-17",1,55666
"2009-06-17",3,368
"2009-06-17",4,6667
"2009-06-17",5,10403
"2009-06-17",6,27020
"2009-06-17",7,797
"2009-09-25",1,55926
"2009-09-25",3,368
"2009-09-25",4,6667
"2009-09-25",5,10406
"2009-09-25",6,31231
"2009-09-25",7,797
"2009-12-16",1,56869
"2009-12-16",3,368
"2009-12-16",4,6667
"2009-12-16",5,10406
"2009-12-16",6,35276
"2009-12-16",7,797
"2010-04-01",1,58715
"2010-04-01",3,453
"2010-04-01",4,6930
"2010-04-01",5,11346
"2010-04-01",6,39249
"2010-04-01",7,798
"2010-07-26",1,59879
"2010-07-26",3,453
"2010-07-26",4,6959
"2010-07-26",5,11406
"2010-07-26",6,39444
"2010-07-26",7,799
"2010-11-17",1,61126
"2010-11-17",3,453
"2010-11-17",4,6939
"2010-11-17",5,11336
"2010-11-17",6,40089
"2010-11-17",7,802
"2011-02-21",1,63301
"2011-02-21",3,453
"2011-02-21",4,7092
"2011-02-21",5,11435
"2011-02-21",6,40284
"2011-02-21",7,806
"2011-06-10",1,69509
"2011-06-10",3,453
"2011-06-10",4,7826
"2011-06-10",5,11548
"2011-06-10",6,46963
"2011-06-10",7,810
"2011-09-05",1,66791
"2011-09-05",3,456
"2011-09-05",4,8203
"2011-09-05",5,11525
"2011-09-05",6,47370
"2011-09-05",7,810
"2012-01-18",1,64603
"2012-01-18",3,479
"2012-01-18",4,8330
"2012-01-18",5,12680
"2012-01-18",6,51236
"2012-01-18",7,821
"2012-03-26",1,64669
"2012-03-26",3,479
"2012-03-26",4,8333
"2012-03-26",5,12743
"2012-03-26",6,51218
"2012-03-26",7,822
"2012-07-13",1,66975
"2012-07-13",3,479
"2012-07-13",4,8317
"2012-07-13",5,12841
"2012-07-13",6,53374
"2012-07-13",7,823
"2012-10-31",1,68803
"2012-10-31",3,479
"2012-10-31",4,8320
"2012-10-31",5,12961
"2012-10-31",6,54352
"2012-10-31",7,825
"2012-12-11",1,69200
"2012-12-11",3,462
"2012-12-11",4,8288
"2012-12-11",5,12901
"2012-12-11",6,54589
"2012-12-11",7,797
"2013-02-20",1,66376
"2013-02-20",2,1
"2013-02-20",3,456
"2013-02-20",4,8285
"2013-02-20",5,12199
"2013-02-20",6,53097
"2013-02-20",7,794
"2013-05-21",1,70949
"2013-05-21",2,1
"2013-05-21",3,459
"2013-05-21",4,8284
"2013-05-21",5,13095
"2013-05-21",6,55058
"2013-05-21",7,798
"2013-07-09",1,83669
"2013-07-09",2,1
"2013-07-09",3,490
"2013-07-09",4,8447
"2013-07-09",5,14547
"2013-07-09",6,56973
"2013-07-09",7,814
"2013-09-10",1,86871
"2013-09-10",2,1
"2013-09-10",3,490
"2013-09-10",4,8449
"2013-09-10",5,14547
"2013-09-10",6,57412
"2013-09-10",7,814
"2013-12-20",1,87307
"2013-12-20",2,1
"2013-12-20",3,490
"2013-12-20",4,8407
"2013-12-20",5,14360
"2013-12-20",6,57095
"2013-12-20",7,808
"2014-03-28",1,90546
"2014-03-28",2,1
"2014-03-28",3,492
"2014-03-28",4,8995
"2014-03-28",5,14440
"2014-03-28",6,58703
"2014-03-28",7,809
"2014-09-08",1,94309
"2014-09-08",2,1
"2014-09-08",3,496
"2014-09-08",4,9061
"2014-09-08",5,14593
"2014-09-08",6,67968
"2014-09-08",7,810
"2015-01-19",1,96985
"2015-01-19",2,1
"2015-01-19",3,497
"2015-01-19",4,9078
"2015-01-19",5,15080
"2015-01-19",6,69348
"2015-01-19",7,823
"2015-04-09",1,97144
"2015-04-09",2,1
"2015-04-09",3,502
"2015-04-09",4,9134
"2015-04-09",5,15554
"2015-04-09",6,69693
"2015-04-09",7,836
"2015-07-03",1,99792
"2015-07-03",2,1
"2015-07-03",3,504
"2015-07-03",4,9204
"2015-07-03",5,15749
"2015-07-03",6,71728
"2015-07-03",7,843
"2015-10-01",1,101893
"2015-10-01",2,1
"2015-10-01",3,504
"2015-10-01",4,9230
"2015-10-01",5,15900
"2015-10-01",6,73193
"2015-10-01",7,844
"2016-01-04",1,104265
"2016-01-04",2,1
"2016-01-04",3,517
"2016-01-04",4,9241
"2016-01-04",5,15996
"2016-01-04",6,72761
"2016-01-04",7,1039
"2016-04-05",1,113855
"2016-04-05",2,1
"2016-04-05",3,548
"2016-04-05",4,9273
"2016-04-05",5,16051
"2016-04-05",6,72756
"2016-04-05",7,1044
"2016-07-04",1,117035
"2016-07-04",2,1
"2016-07-04",3,613
"2016-07-04",4,9317
"2016-07-04",5,16762
"2016-07-04",6,76214
"2016-07-04",7,1045
"2016-07-04",8,1
"2016-10-07",1,116728
"2016-10-07",2,1
"2016-10-07",3,598
"2016-10-07",4,9217
"2016-10-07",5,16506
"2016-10-07",6,78450
"2016-10-07",7,1039
"2016-10-07",8,1
"2016-12-27",1,119169
"2016-12-27",2,1
"2016-12-27",3,624
"2016-12-27",4,9287
"2016-12-27",5,16965
"2016-12-27",6,79873
"2016-12-27",7,1043
"2016-12-27",8,1
"2017-04-12",1,126553
"2017-04-12",2,1
"2017-04-12",3,634
"2017-04-12",4,9920
"2017-04-12",5,17655
"2017-04-12",6,82703
"2017-04-12",7,1044
"2017-04-12",8,2
"2017-07-24",1,130062
"2017-07-24",2,1
"2017-07-24",3,637
"2017-07-24",4,10550
"2017-07-24",5,21292
"2017-07-24",6,88649
"2017-07-24",7,1085
"2017-07-24",8,2
"2017-10-12",1,136749
"2017-10-12",2,1
"2017-10-12",3,657
"2017-10-12",4,10462
"2017-10-12",5,22137
"2017-10-12",6,94911
"2017-10-12",7,1091
"2017-10-12",8,2
"2017-12-22",1,139598
"2017-12-22",2,1
"2017-12-22",3,680
"2017-12-22",4,10619
"2017-12-22",5,22441
"2017-12-22",6,96970
"2017-12-22",7,1095
"2017-12-22",8,2
"2018-04-09",1,142666
"2018-04-09",2,1
"2018-04-09",3,684
"2018-04-09",4,10414
"2018-04-09",5,23890
"2018-04-09",6,101158
"2018-04-09",7,1097
"2018-04-09",8,2
"2018-07-11",1,173644
"2018-07-11",2,1
"2018-07-11",3,685
"2018-07-11",4,9029
"2018-07-11",5,24541
"2018-07-11",6,110344
"2018-07-11",7,1096
"2018-07-11",8,3
"2018-09-28",1,184367
"2018-09-28",2,1
"2018-09-28",3,720
"2018-09-28",4,9071
"2018-09-28",5,24718
"2018-09-28",6,113550
"2018-09-28",7,1104
"2018-09-28",8,3
"2019-01-01",1,192089
"2019-01-01",2,1
"2019-01-01",3,755
"2019-01-01",4,8599
"2019-01-01",5,25763
"2019-01-01",6,119599
"2019-01-01",7,1101
"2019-01-01",8,3
"2019-04-06",1,195678
"2019-04-06",2,1
"2019-04-06",3,768
"2019-04-06",4,8329
"2019-04-06",5,26029
"2019-04-06",6,122599
"2019-04-06",7,1108
"2019-04-06",8,3
"2019-07-01",1,200143
"2019-07-01",2,1
"2019-07-01",3,779
"2019-07-01",4,8306
"2019-07-01",5,26177
"2019-07-01",6,124549
"2019-07-01",7,1119
"2019-07-01",8,4
"2019-10-09",1,205352
"2019-10-09",2,1
"2019-10-09",3,785
"2019-10-09",4,8394
"2019-10-09",5,26482
"2019-10-09",6,127326
"2019-10-09",7,1125
"2019-10-09",8,4
"2020-01-01",1,215263
"2020-01-01",2,2
"2020-01-01",3,830
"2020-01-01",4,7200
"2020-01-01",5,26966
"2020-01-01",6,131630
"2020-01-01",7,1139
"2020-01-01",8,9
"2020-04-01",1,211167
"2020-04-01",2,2
"2020-04-01",3,855
"2020-04-01",4,7354
"2020-04-01",5,27346
"2020-04-01",6,135426
"2020-04-01",7,1153
"2020-04-01",8,15
"2020-07-01",1,216234
"2020-07-01",2,2
"2020-07-01",3,851
"2020-07-01",4,7491
"2020-07-01",5,27545
"2020-07-01",6,139268
"2020-07-01",7,1163
"2020-07-01",8,22
"2020-10-01",1,221628
"2020-10-01",2,4
"2020-10-01",3,853
"2020-10-01",4,7526
"2020-10-01",5,28012
"2020-10-01",6,140228
"2020-10-01",7,1189
"2020-10-01",8,27
"2021-01-01",1,225318
"2021-01-01",2,3
"2021-01-01",3,856
"2021-01-01",4,7668
"2021-01-01",5,28335
"2021-01-01",6,142767
"2021-01-01",7,1193
"2021-01-01",8,28
"2021-04-01",1,230450
"2021-04-01",2,3
"2021-04-01",3,860
"2021-04-01",4,7993
"2021-04-01",5,28786
"2021-04-01",6,146828
"2021-04-01",7,1197
"2021-04-01",8,31
"2021-07-01",1,235715
"2021-07-01",2,1
"2021-07-01",3,870
"2021-07-01",4,8084
"2021-07-01",5,30124
"2021-07-01",6,151022
"2021-07-01",7,1213
"2021-07-01",8,31
"2021-10-01",1,240128
"2021-10-01",2,1
"2021-10-01",3,896
"2021-10-01",4,8164
"2021-10-01",5,30441
"2021-10-01",6,152926
"2021-10-01",7,1227
"2021-10-01",8,35
"2022-01-01",1,244188
"2022-01-01",2,1
"2022-01-01",3,893
"2022-01-01",4,8165
"2022-01-01",5,29537
"2022-01-01",6,152894
"2022-01-01",7,1237
"2022-01-01",8,36
"2022-04-01",1,254067
"2022-04-01",2,2
"2022-04-01",3,918
"2022-04-01",4,9252
"2022-04-01",5,30550
"2022-04-01",6,156834
"2022-04-01",7,1241
"2022-04-01",8,47
"2022-07-01",1,257529
"2022-07-01",2,2
"2022-07-01",3,924
"2022-07-01",4,8569
"2022-07-01",5,30947
"2022-07-01",6,158443
"2022-07-01",7,1246
"2022-07-01",8,49
