"snapshot","gbifRegion","occurrenceCount"
"2007-12-19","\N",7622785
"2007-12-19","AFRICA",5625270
"2007-12-19","ANTARCTICA",82180
"2007-12-19","ASIA",4375156
"2007-12-19","EUROPE",50140366
"2007-12-19","LATIN_AMERICA",9331811
"2007-12-19","NORTH_AMERICA",43210300
"2007-12-19","OCEANIA",5216743
"2008-04-01","\N",7908518
"2008-04-01","AFRICA",5835272
"2008-04-01","ANTARCTICA",102367
"2008-04-01","ASIA",4701898
"2008-04-01","EUROPE",52100283
"2008-04-01","LATIN_AMERICA",9677690
"2008-04-01","NORTH_AMERICA",47853750
"2008-04-01","OCEANIA",5277944
"2008-06-27","\N",8647577
"2008-06-27","AFRICA",6060989
"2008-06-27","ANTARCTICA",124765
"2008-06-27","ASIA",5271782
"2008-06-27","EUROPE",59787164
"2008-06-27","LATIN_AMERICA",10965298
"2008-06-27","NORTH_AMERICA",46976432
"2008-06-27","OCEANIA",5711625
"2008-10-10","\N",9220020
"2008-10-10","AFRICA",6142447
"2008-10-10","ANTARCTICA",191301
"2008-10-10","ASIA",5423763
"2008-10-10","EUROPE",65936109
"2008-10-10","LATIN_AMERICA",11797197
"2008-10-10","NORTH_AMERICA",50090286
"2008-10-10","OCEANIA",6875555
"2008-12-17","\N",9132846
"2008-12-17","AFRICA",6084953
"2008-12-17","ANTARCTICA",259652
"2008-12-17","ASIA",5517825
"2008-12-17","EUROPE",69116952
"2008-12-17","LATIN_AMERICA",12246529
"2008-12-17","NORTH_AMERICA",55552331
"2008-12-17","OCEANIA",6415681
"2009-04-06","\N",8980736
"2009-04-06","AFRICA",8611338
"2009-04-06","ANTARCTICA",284837
"2009-04-06","ASIA",5628837
"2009-04-06","EUROPE",74525779
"2009-04-06","LATIN_AMERICA",12926261
"2009-04-06","NORTH_AMERICA",58344397
"2009-04-06","OCEANIA",6576299
"2009-06-17","\N",9226501
"2009-06-17","AFRICA",8698731
"2009-06-17","ANTARCTICA",286137
"2009-06-17","ASIA",5848037
"2009-06-17","EUROPE",77351270
"2009-06-17","LATIN_AMERICA",13253544
"2009-06-17","NORTH_AMERICA",59582164
"2009-06-17","OCEANIA",6609947
"2009-09-25","\N",10524093
"2009-09-25","AFRICA",8924881
"2009-09-25","ANTARCTICA",288171
"2009-09-25","ASIA",6263634
"2009-09-25","EUROPE",83798380
"2009-09-25","LATIN_AMERICA",14565217
"2009-09-25","NORTH_AMERICA",60468763
"2009-09-25","OCEANIA",7047433
"2009-12-16","\N",11212191
"2009-12-16","AFRICA",9033366
"2009-12-16","ANTARCTICA",305418
"2009-12-16","ASIA",6513583
"2009-12-16","EUROPE",84176279
"2009-12-16","LATIN_AMERICA",14876628
"2009-12-16","NORTH_AMERICA",64775137
"2009-12-16","OCEANIA",7098696
"2010-04-01","\N",12025403
"2010-04-01","AFRICA",9556343
"2010-04-01","ANTARCTICA",322536
"2010-04-01","ASIA",6895649
"2010-04-01","EUROPE",85988415
"2010-04-01","LATIN_AMERICA",15194017
"2010-04-01","NORTH_AMERICA",64859827
"2010-04-01","OCEANIA",7122172
"2010-07-26","\N",13241998
"2010-07-26","AFRICA",9551217
"2010-07-26","ANTARCTICA",325541
"2010-07-26","ASIA",7666468
"2010-07-26","EUROPE",85790626
"2010-07-26","LATIN_AMERICA",15832440
"2010-07-26","NORTH_AMERICA",65025080
"2010-07-26","OCEANIA",7312522
"2010-11-17","\N",14186879
"2010-11-17","AFRICA",16046953
"2010-11-17","ANTARCTICA",430684
"2010-11-17","ASIA",8685860
"2010-11-17","EUROPE",116558749
"2010-11-17","LATIN_AMERICA",18258643
"2010-11-17","NORTH_AMERICA",87224116
"2010-11-17","OCEANIA",7905752
"2011-02-21","\N",15048760
"2011-02-21","AFRICA",18317969
"2011-02-21","ANTARCTICA",474382
"2011-02-21","ASIA",8861531
"2011-02-21","EUROPE",113877740
"2011-02-21","LATIN_AMERICA",18663855
"2011-02-21","NORTH_AMERICA",87399909
"2011-02-21","OCEANIA",8032257
"2011-06-10","\N",16530405
"2011-06-10","AFRICA",21323172
"2011-06-10","ANTARCTICA",479306
"2011-06-10","ASIA",9538112
"2011-06-10","EUROPE",128204070
"2011-06-10","LATIN_AMERICA",19072083
"2011-06-10","NORTH_AMERICA",88664129
"2011-06-10","OCEANIA",14721119
"2011-09-05","\N",16542622
"2011-09-05","AFRICA",21298706
"2011-09-05","ANTARCTICA",481496
"2011-09-05","ASIA",9713935
"2011-09-05","EUROPE",132932061
