"snapshot","kingdom","speciesCount"
"2007-12-19",0,99
"2007-12-19",1,422272
"2007-12-19",2,230
"2007-12-19",3,6585
"2007-12-19",4,16070
"2007-12-19",5,56560
"2007-12-19",6,286420
"2007-12-19",7,1458
"2007-12-19",8,200
"2008-04-01",0,99
"2008-04-01",1,443368
"2008-04-01",2,230
"2008-04-01",3,6585
"2008-04-01",4,14553
"2008-04-01",5,58755
"2008-04-01",6,287880
"2008-04-01",7,1637
"2008-04-01",8,200
"2008-06-27",0,100
"2008-06-27",1,452452
"2008-06-27",2,230
"2008-06-27",3,6999
"2008-06-27",4,19013
"2008-06-27",5,59866
"2008-06-27",6,298626
"2008-06-27",7,1658
"2008-06-27",8,200
"2008-10-10",0,99
"2008-10-10",1,466660
"2008-10-10",2,232
"2008-10-10",3,7308
"2008-10-10",4,20386
"2008-10-10",5,60349
"2008-10-10",6,299577
"2008-10-10",7,1671
"2008-10-10",8,200
"2008-12-17",0,112
"2008-12-17",1,469123
"2008-12-17",2,232
"2008-12-17",3,7310
"2008-12-17",4,20744
"2008-12-17",5,60545
"2008-12-17",6,300843
"2008-12-17",7,1684
"2008-12-17",8,200
"2009-04-06",0,115
"2009-04-06",1,478680
"2009-04-06",2,285
"2009-04-06",3,7368
"2009-04-06",4,20779
"2009-04-06",5,60952
"2009-04-06",6,306137
"2009-04-06",7,1704
"2009-04-06",8,202
"2009-06-17",0,115
"2009-06-17",1,486500
"2009-06-17",2,285
"2009-06-17",3,7427
"2009-06-17",4,20856
"2009-06-17",5,61444
"2009-06-17",6,306660
"2009-06-17",7,1705
"2009-06-17",8,202
"2009-09-25",0,115
"2009-09-25",1,489942
"2009-09-25",2,303
"2009-09-25",3,8078
"2009-09-25",4,21009
"2009-09-25",5,65385
"2009-09-25",6,318600
"2009-09-25",7,1709
"2009-09-25",8,202
"2009-12-16",0,115
"2009-12-16",1,534279
"2009-12-16",2,303
"2009-12-16",3,8078
"2009-12-16",4,21012
"2009-12-16",5,65420
"2009-12-16",6,323098
"2009-12-16",7,1709
"2009-12-16",8,202
"2010-04-01",0,115
"2010-04-01",1,541428
"2010-04-01",2,303
"2010-04-01",3,8099
"2010-04-01",4,21245
"2010-04-01",5,66618
"2010-04-01",6,326012
"2010-04-01",7,1714
"2010-04-01",8,202
"2010-07-26",0,116
"2010-07-26",1,548270
"2010-07-26",2,303
"2010-07-26",3,8101
"2010-07-26",4,21700
"2010-07-26",5,66738
"2010-07-26",6,327750
"2010-07-26",7,1714
"2010-07-26",8,202
"2010-11-17",0,123
"2010-11-17",1,493116
"2010-11-17",2,303
"2010-11-17",3,8147
"2010-11-17",4,23419
"2010-11-17",5,68292
"2010-11-17",6,333174
"2010-11-17",7,1720
"2010-11-17",8,202
"2011-02-21",0,123
"2011-02-21",1,498230
"2011-02-21",2,303
"2011-02-21",3,8147
"2011-02-21",4,23515
"2011-02-21",5,68764
"2011-02-21",6,333626
"2011-02-21",7,1723
"2011-02-21",8,202
"2011-06-10",0,117
"2011-06-10",1,508439
"2011-06-10",2,312
"2011-06-10",3,8794
"2011-06-10",4,22679
"2011-06-10",5,69180
"2011-06-10",6,335742
"2011-06-10",7,1733
"2011-06-10",8,202
"2011-09-05",0,117
"2011-09-05",1,515177
"2011-09-05",2,312
"2011-09-05",3,8818
"2011-09-05",4,22816
"2011-09-05",5,69368
"2011-09-05",6,336507
"2011-09-05",7,1738
"2011-09-05",8,202
"2012-01-18",0,124
"2012-01-18",1,543635
"2012-01-18",2,312
"2012-01-18",3,8840
"2012-01-18",4,23697
"2012-01-18",5,70220
"2012-01-18",6,346817
"2012-01-18",7,1764
"2012-01-18",8,202
"2012-03-26",0,124
"2012-03-26",1,534883
"2012-03-26",2,329
"2012-03-26",3,9299
"2012-03-26",4,24583
"2012-03-26",5,70408
"2012-03-26",6,349734
"2012-03-26",7,1767
"2012-03-26",8,201
"2012-07-13",0,124
"2012-07-13",1,549623
"2012-07-13",2,330
"2012-07-13",3,9306
"2012-07-13",4,25030
"2012-07-13",5,70725
"2012-07-13",6,351499
"2012-07-13",7,1768
"2012-07-13",8,203
"2012-10-31",0,124
"2012-10-31",1,559587
"2012-10-31",2,336
"2012-10-31",3,9492
"2012-10-31",4,24375
"2012-10-31",5,72029
"2012-10-31",6,356100
"2012-10-31",7,1776
"2012-10-31",8,245
"2012-12-11",0,124
"2012-12-11",1,560304
"2012-12-11",2,336
"2012-12-11",3,9490
"2012-12-11",4,24404
"2012-12-11",5,72362
"2012-12-11",6,356697
"2012-12-11",7,1779
"2012-12-11",8,245
"2013-02-20",0,124
"2013-02-20",1,565484
"2013-02-20",2,336
"2013-02-20",3,9497
"2013-02-20",4,24444
"2013-02-20",5,72524
"2013-02-20",6,357734
"2013-02-20",7,1782
"2013-02-20",8,245
"2013-05-21",0,124
"2013-05-21",1,573429
"2013-05-21",2,341
"2013-05-21",3,9830
"2013-05-21",4,25109
"2013-05-21",5,72615
"2013-05-21",6,358021
"2013-05-21",7,1786
"2013-05-21",8,247
"2013-07-09",0,125
"2013-07-09",1,579736
"2013-07-09",2,341
"2013-07-09",3,9830
"2013-07-09",4,25355
"2013-07-09",5,73179
"2013-07-09",6,358632
"2013-07-09",7,1794
"2013-07-09",8,247
"2013-09-10",0,125
"2013-09-10",1,583369
"2013-09-10",2,341
"2013-09-10",3,9830
"2013-09-10",4,25340
"2013-09-10",5,73184
"2013-09-10",6,360634
"2013-09-10",7,1794
"2013-09-10",8,247
"2013-12-20",0,125
"2013-12-20",1,583262
"2013-12-20",2,341
"2013-12-20",3,9725
"2013-12-20",4,25329
"2013-12-20",5,72649
"2013-12-20",6,359879
"2013-12-20",7,1792
"2013-12-20",8,247
"2014-03-28",0,141
"2014-03-28",1,642940
"2014-03-28",2,357
"2014-03-28",3,10346
"2014-03-28",4,31579
"2014-03-28",5,74370
"2014-03-28",6,364287
"2014-03-28",7,1809
"2014-03-28",8,253
"2014-09-08",0,149
"2014-09-08",1,665750
"2014-09-08",2,357
"2014-09-08",3,10503
"2014-09-08",4,31412
"2014-09-08",5,75946
"2014-09-08",6,367953
"2014-09-08",7,1812
"2014-09-08",8,253
"2015-01-19",0,151
"2015-01-19",1,690430
"2015-01-19",2,366
"2015-01-19",3,10651
"2015-01-19",4,32834
"2015-01-19",5,78679
"2015-01-19",6,375615
"2015-01-19",7,1855
"2015-01-19",8,253
"2015-04-09",0,163
"2015-04-09",1,719739
"2015-04-09",2,366
"2015-04-09",3,10667
"2015-04-09",4,35381
"2015-04-09",5,79058
"2015-04-09",6,378534
"2015-04-09",7,1944
"2015-04-09",8,253
"2015-07-03",0,163
"2015-07-03",1,725115
"2015-07-03",2,366
"2015-07-03",3,10703
"2015-07-03",4,35484
"2015-07-03",5,83137
"2015-07-03",6,382878
"2015-07-03",7,2038
"2015-07-03",8,253
"2015-10-01",0,165
"2015-10-01",1,735328
"2015-10-01",2,366
"2015-10-01",3,10707
"2015-10-01",4,35740
"2015-10-01",5,83779
"2015-10-01",6,383963
"2015-10-01",7,2043
"2015-10-01",8,253
"2016-01-04",0,166
"2016-01-04",1,748523
"2016-01-04",2,366
"2016-01-04",3,10706
"2016-01-04",4,35944
"2016-01-04",5,84104
"2016-01-04",6,385230
"2016-01-04",7,2069
"2016-01-04",8,253
"2016-04-05",0,166
"2016-04-05",1,764055
"2016-04-05",2,366
"2016-04-05",3,10742
"2016-04-05",4,36206
"2016-04-05",5,84494
"2016-04-05",6,389205
"2016-04-05",7,2098
"2016-04-05",8,253
"2016-07-04",0,165
"2016-07-04",1,770643
"2016-07-04",2,366
"2016-07-04",3,10743
"2016-07-04",4,36432
"2016-07-04",5,84583
"2016-07-04",6,389707
"2016-07-04",7,2100
"2016-07-04",8,254
"2016-10-07",0,168
"2016-10-07",1,771485
"2016-10-07",2,366
"2016-10-07",3,10774
"2016-10-07",4,36443
"2016-10-07",5,85327
"2016-10-07",6,390690
"2016-10-07",7,2105
"2016-10-07",8,254
"2016-12-27",0,176
"2016-12-27",1,785702
"2016-12-27",2,462
"2016-12-27",3,11789
"2016-12-27",4,36570
"2016-12-27",5,85675
"2016-12-27",6,391686
"2016-12-27",7,2109
"2016-12-27",8,254
"2017-04-12",0,178
"2017-04-12",1,832022
"2017-04-12",2,462
"2017-04-12",3,11833
"2017-04-12",4,36911
"2017-04-12",5,85904
"2017-04-12",6,391590
"2017-04-12",7,2116
"2017-04-12",8,255
"2017-07-24",0,185
"2017-07-24",1,837774
"2017-07-24",2,462
"2017-07-24",3,11844
"2017-07-24",4,37170
"2017-07-24",5,86433
"2017-07-24",6,392065
"2017-07-24",7,2133
"2017-07-24",8,255
"2017-10-12",0,186
"2017-10-12",1,848802
"2017-10-12",2,463
"2017-10-12",3,12382
"2017-10-12",4,37356
"2017-10-12",5,87545
"2017-10-12",6,393810
"2017-10-12",7,2145
"2017-10-12",8,265
"2017-12-22",0,331
"2017-12-22",1,901759
"2017-12-22",2,463
"2017-12-22",3,12398
"2017-12-22",4,39820
"2017-12-22",5,92263
"2017-12-22",6,399025
"2017-12-22",7,2301
"2017-12-22",8,265
"2018-04-09",0,335
"2018-04-09",1,915804
"2018-04-09",2,479
"2018-04-09",3,13188
"2018-04-09",4,40378
"2018-04-09",5,93328
"2018-04-09",6,400638
"2018-04-09",7,2308
"2018-04-09",8,265
"2018-07-11",0,335
"2018-07-11",1,926631
"2018-07-11",2,479
"2018-07-11",3,13165
"2018-07-11",4,40062
"2018-07-11",5,95386
"2018-07-11",6,402811
"2018-07-11",7,2306
"2018-07-11",8,265
"2018-09-28",0,337
"2018-09-28",1,927038
"2018-09-28",2,479
"2018-09-28",3,13172
"2018-09-28",4,40091
"2018-09-28",5,95726
"2018-09-28",6,403370
"2018-09-28",7,2306
"2018-09-28",8,265
"2019-01-01",0,339
"2019-01-01",1,940487
"2019-01-01",2,494
"2019-01-01",3,13517
"2019-01-01",4,40099
"2019-01-01",5,96158
"2019-01-01",6,403791
"2019-01-01",7,2276
"2019-01-01",8,569
"2019-04-06",0,346
"2019-04-06",1,949087
"2019-04-06",2,500
"2019-04-06",3,14150
"2019-04-06",4,40530
"2019-04-06",5,98846
"2019-04-06",6,404840
"2019-04-06",7,2328
"2019-04-06",8,580
"2019-07-01",0,351
"2019-07-01",1,976766
"2019-07-01",2,502
"2019-07-01",3,14165
"2019-07-01",4,40624
"2019-07-01",5,100608
"2019-07-01",6,407592
"2019-07-01",7,2347
"2019-07-01",8,589
"2019-10-09",0,335
"2019-10-09",1,970437
"2019-10-09",2,502
"2019-10-09",3,14183
"2019-10-09",4,40287
"2019-10-09",5,100813
"2019-10-09",6,408839
"2019-10-09",7,2346
"2019-10-09",8,588
"2020-01-01",0,335
"2020-01-01",1,967897
"2020-01-01",2,505
"2020-01-01",3,14283
"2020-01-01",4,40410
"2020-01-01",5,101089
"2020-01-01",6,409487
"2020-01-01",7,2353
"2020-01-01",8,589
"2020-04-01",0,336
"2020-04-01",1,983554
"2020-04-01",2,505
"2020-04-01",3,14325
"2020-04-01",4,40584
"2020-04-01",5,101271
"2020-04-01",6,410296
"2020-04-01",7,2366
"2020-04-01",8,591
"2020-07-01",0,337
"2020-07-01",1,992850
"2020-07-01",2,505
"2020-07-01",3,14337
"2020-07-01",4,40689
"2020-07-01",5,101630
"2020-07-01",6,411948
"2020-07-01",7,2374
"2020-07-01",8,596
"2020-10-01",0,338
"2020-10-01",1,997907
"2020-10-01",2,505
"2020-10-01",3,14347
"2020-10-01",4,40788
"2020-10-01",5,101992
"2020-10-01",6,412951
"2020-10-01",7,2383
"2020-10-01",8,599
"2021-01-01",0,340
"2021-01-01",1,1002143
"2021-01-01",2,506
"2021-01-01",3,14407
"2021-01-01",4,40935
"2021-01-01",5,102306
"2021-01-01",6,413401
"2021-01-01",7,2394
"2021-01-01",8,599
"2021-04-01",0,340
"2021-04-01",1,1013754
"2021-04-01",2,506
"2021-04-01",3,14417
"2021-04-01",4,41070
"2021-04-01",5,102556
"2021-04-01",6,414713
"2021-04-01",7,2400
"2021-04-01",8,600
"2021-07-01",0,340
"2021-07-01",1,1020019
"2021-07-01",2,506
"2021-07-01",3,14455
"2021-07-01",4,41713
"2021-07-01",5,103115
"2021-07-01",6,415589
"2021-07-01",7,2412
"2021-07-01",8,601
"2021-10-01",0,342
"2021-10-01",1,1035674
"2021-10-01",2,542
"2021-10-01",3,16534
"2021-10-01",4,42538
"2021-10-01",5,109439
"2021-10-01",6,418427
"2021-10-01",7,2490
"2021-10-01",8,2409
"2022-01-01",0,350
"2022-01-01",1,1040685
"2022-01-01",2,568
"2022-01-01",3,17450
"2022-01-01",4,42669
"2022-01-01",5,111684
"2022-01-01",6,419002
"2022-01-01",7,2497
"2022-01-01",8,2409
"2022-04-01",0,350
"2022-04-01",1,1050071
"2022-04-01",2,568
"2022-04-01",3,17479
"2022-04-01",4,43089
"2022-04-01",5,112062
"2022-04-01",6,420770
"2022-04-01",7,2492
"2022-04-01",8,2409
"2022-07-01",0,352
"2022-07-01",1,1055965
"2022-07-01",2,571
"2022-07-01",3,17529
"2022-07-01",4,43055
"2022-07-01",5,112395
"2022-07-01",6,421435
"2022-07-01",7,2504
"2022-07-01",8,2358
