"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",23012
"2007-12-19",0,"LIVING_SPECIMEN",556
"2007-12-19",0,"MATERIAL_CITATION",153
"2007-12-19",0,"OBSERVATION",180496
"2007-12-19",0,"OCCURRENCE",294501
"2007-12-19",0,"PRESERVED_SPECIMEN",191207
"2007-12-19",1,"FOSSIL_SPECIMEN",542670
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LIVING_SPECIMEN",1174
"2007-12-19",1,"MATERIAL_CITATION",78958
"2007-12-19",1,"OBSERVATION",52932270
"2007-12-19",1,"OCCURRENCE",9546410
"2007-12-19",1,"PRESERVED_SPECIMEN",15146006
"2007-12-19",2,"OCCURRENCE",116
"2007-12-19",2,"PRESERVED_SPECIMEN",383
"2007-12-19",3,"FOSSIL_SPECIMEN",561
"2007-12-19",3,"LIVING_SPECIMEN",7793
"2007-12-19",3,"OBSERVATION",36200
"2007-12-19",3,"OCCURRENCE",44821
"2007-12-19",3,"PRESERVED_SPECIMEN",18618
"2007-12-19",4,"FOSSIL_SPECIMEN",42869
"2007-12-19",4,"LIVING_SPECIMEN",2377
"2007-12-19",4,"OBSERVATION",1431578
"2007-12-19",4,"OCCURRENCE",118988
"2007-12-19",4,"PRESERVED_SPECIMEN",75160
"2007-12-19",5,"FOSSIL_SPECIMEN",263
"2007-12-19",5,"LIVING_SPECIMEN",70723
"2007-12-19",5,"MATERIAL_CITATION",196
"2007-12-19",5,"OBSERVATION",550938
"2007-12-19",5,"OCCURRENCE",295296
"2007-12-19",5,"PRESERVED_SPECIMEN",1311545
"2007-12-19",6,"FOSSIL_SPECIMEN",78922
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LIVING_SPECIMEN",230313
"2007-12-19",6,"MATERIAL_CITATION",32760
"2007-12-19",6,"OBSERVATION",15513663
"2007-12-19",6,"OCCURRENCE",12679803
"2007-12-19",6,"PRESERVED_SPECIMEN",13195527
"2007-12-19",7,"FOSSIL_SPECIMEN",1073
"2007-12-19",7,"LIVING_SPECIMEN",2499
"2007-12-19",7,"OBSERVATION",58472
"2007-12-19",7,"OCCURRENCE",3855
"2007-12-19",7,"PRESERVED_SPECIMEN",189022
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"OCCURRENCE",564
"2008-04-01",0,"FOSSIL_SPECIMEN",23012
"2008-04-01",0,"LIVING_SPECIMEN",556
"2008-04-01",0,"MATERIAL_CITATION",153
"2008-04-01",0,"OBSERVATION",181548
"2008-04-01",0,"OCCURRENCE",281974
"2008-04-01",0,"PRESERVED_SPECIMEN",208888
"2008-04-01",1,"FOSSIL_SPECIMEN",542670
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LIVING_SPECIMEN",1174
"2008-04-01",1,"MATERIAL_CITATION",78958
"2008-04-01",1,"OBSERVATION",57708801
"2008-04-01",1,"OCCURRENCE",10428194
"2008-04-01",1,"PRESERVED_SPECIMEN",15576428
"2008-04-01",2,"OCCURRENCE",116
"2008-04-01",2,"PRESERVED_SPECIMEN",383
"2008-04-01",3,"FOSSIL_SPECIMEN",561
"2008-04-01",3,"LIVING_SPECIMEN",7793
"2008-04-01",3,"OBSERVATION",36203
"2008-04-01",3,"OCCURRENCE",44818
"2008-04-01",3,"PRESERVED_SPECIMEN",18618
"2008-04-01",4,"FOSSIL_SPECIMEN",42869
"2008-04-01",4,"LIVING_SPECIMEN",2377
"2008-04-01",4,"OBSERVATION",1434916
"2008-04-01",4,"OCCURRENCE",185297
"2008-04-01",4,"PRESERVED_SPECIMEN",75589
"2008-04-01",5,"FOSSIL_SPECIMEN",263
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LIVING_SPECIMEN",70725
"2008-04-01",5,"MATERIAL_CITATION",196
"2008-04-01",5,"OBSERVATION",571766
"2008-04-01",5,"OCCURRENCE",298504
"2008-04-01",5,"PRESERVED_SPECIMEN",1343210
"2008-04-01",6,"FOSSIL_SPECIMEN",78922
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LIVING_SPECIMEN",251030
"2008-04-01",6,"MATERIAL_CITATION",32760
"2008-04-01",6,"OBSERVATION",16300985
"2008-04-01",6,"OCCURRENCE",12617720
"2008-04-01",6,"PRESERVED_SPECIMEN",14071443
"2008-04-01",7,"FOSSIL_SPECIMEN",1073
"2008-04-01",7,"LIVING_SPECIMEN",2499
"2008-04-01",7,"OBSERVATION",58497
"2008-04-01",7,"OCCURRENCE",4110
"2008-04-01",7,"PRESERVED_SPECIMEN",189224
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"OCCURRENCE",564
"2008-06-27",0,"FOSSIL_SPECIMEN",21364
"2008-06-27",0,"HUMAN_OBSERVATION",260
"2008-06-27",0,"LIVING_SPECIMEN",666
"2008-06-27",0,"MATERIAL_CITATION",154
"2008-06-27",0,"OBSERVATION",202709
"2008-06-27",0,"OCCURRENCE",283318
"2008-06-27",0,"PRESERVED_SPECIMEN",220261
"2008-06-27",1,"FOSSIL_SPECIMEN",562094
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LIVING_SPECIMEN",1174
"2008-06-27",1,"MATERIAL_CITATION",103167
"2008-06-27",1,"OBSERVATION",57947551
"2008-06-27",1,"OCCURRENCE",14043227
"2008-06-27",1,"PRESERVED_SPECIMEN",16655568
"2008-06-27",2,"OCCURRENCE",117
"2008-06-27",2,"PRESERVED_SPECIMEN",383
"2008-06-27",3,"FOSSIL_SPECIMEN",586
"2008-06-27",3,"LIVING_SPECIMEN",7794
"2008-06-27",3,"OBSERVATION",36459
"2008-06-27",3,"OCCURRENCE",53125
"2008-06-27",3,"PRESERVED_SPECIMEN",67539
"2008-06-27",4,"FOSSIL_SPECIMEN",46323
"2008-06-27",4,"HUMAN_OBSERVATION",107860
"2008-06-27",4,"LIVING_SPECIMEN",2377
"2008-06-27",4,"OBSERVATION",1792852
"2008-06-27",4,"OCCURRENCE",64531
"2008-06-27",4,"PRESERVED_SPECIMEN",100825
"2008-06-27",5,"FOSSIL_SPECIMEN",264
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LIVING_SPECIMEN",70975
"2008-06-27",5,"MATERIAL_CITATION",199
"2008-06-27",5,"OBSERVATION",623291
"2008-06-27",5,"OCCURRENCE",427383
"2008-06-27",5,"PRESERVED_SPECIMEN",1409539
"2008-06-27",6,"FOSSIL_SPECIMEN",79064
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LIVING_SPECIMEN",274059
"2008-06-27",6,"MATERIAL_CITATION",34317
"2008-06-27",6,"OBSERVATION",16611857
"2008-06-27",6,"OCCURRENCE",15468844
"2008-06-27",6,"PRESERVED_SPECIMEN",15252559
"2008-06-27",7,"FOSSIL_SPECIMEN",973
"2008-06-27",7,"LIVING_SPECIMEN",2499
"2008-06-27",7,"OBSERVATION",79699
"2008-06-27",7,"OCCURRENCE",8018
"2008-06-27",7,"PRESERVED_SPECIMEN",196829
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"OCCURRENCE",564
"2008-10-10",0,"FOSSIL_SPECIMEN",21249
"2008-10-10",0,"HUMAN_OBSERVATION",15969
"2008-10-10",0,"LIVING_SPECIMEN",666
"2008-10-10",0,"MATERIAL_CITATION",154
"2008-10-10",0,"OBSERVATION",215156
"2008-10-10",0,"OCCURRENCE",326689
"2008-10-10",0,"PRESERVED_SPECIMEN",226136
"2008-10-10",1,"FOSSIL_SPECIMEN",572090
"2008-10-10",1,"HUMAN_OBSERVATION",632750
"2008-10-10",1,"LIVING_SPECIMEN",1175
"2008-10-10",1,"MATERIAL_CITATION",104692
"2008-10-10",1,"OBSERVATION",62082696
"2008-10-10",1,"OCCURRENCE",13932365
"2008-10-10",1,"PRESERVED_SPECIMEN",19371710
"2008-10-10",2,"OCCURRENCE",121
"2008-10-10",2,"PRESERVED_SPECIMEN",383
"2008-10-10",3,"FOSSIL_SPECIMEN",598
"2008-10-10",3,"HUMAN_OBSERVATION",57
"2008-10-10",3,"LIVING_SPECIMEN",7817
"2008-10-10",3,"OBSERVATION",36476
"2008-10-10",3,"OCCURRENCE",54383
"2008-10-10",3,"PRESERVED_SPECIMEN",67805
"2008-10-10",4,"FOSSIL_SPECIMEN",46480
"2008-10-10",4,"HUMAN_OBSERVATION",563404
"2008-10-10",4,"LIVING_SPECIMEN",2415
"2008-10-10",4,"OBSERVATION",1724750
"2008-10-10",4,"OCCURRENCE",69740
"2008-10-10",4,"PRESERVED_SPECIMEN",102867
"2008-10-10",5,"FOSSIL_SPECIMEN",265
"2008-10-10",5,"HUMAN_OBSERVATION",5257
"2008-10-10",5,"LIVING_SPECIMEN",70975
"2008-10-10",5,"MATERIAL_CITATION",199
"2008-10-10",5,"OBSERVATION",625369
"2008-10-10",5,"OCCURRENCE",461298
"2008-10-10",5,"PRESERVED_SPECIMEN",1437639
"2008-10-10",6,"FOSSIL_SPECIMEN",79172
"2008-10-10",6,"HUMAN_OBSERVATION",357042
"2008-10-10",6,"LIVING_SPECIMEN",415746
"2008-10-10",6,"MATERIAL_CITATION",34317
"2008-10-10",6,"OBSERVATION",17067027
"2008-10-10",6,"OCCURRENCE",18722593
"2008-10-10",6,"PRESERVED_SPECIMEN",15929507
"2008-10-10",7,"FOSSIL_SPECIMEN",986
"2008-10-10",7,"HUMAN_OBSERVATION",441
"2008-10-10",7,"LIVING_SPECIMEN",2518
"2008-10-10",7,"OBSERVATION",79699
"2008-10-10",7,"OCCURRENCE",7952
"2008-10-10",7,"PRESERVED_SPECIMEN",197318
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"OCCURRENCE",564
"2008-12-17",0,"FOSSIL_SPECIMEN",34396
"2008-12-17",0,"HUMAN_OBSERVATION",23241
"2008-12-17",0,"LIVING_SPECIMEN",666
"2008-12-17",0,"MATERIAL_CITATION",154
"2008-12-17",0,"OBSERVATION",269345
"2008-12-17",0,"OCCURRENCE",271877
"2008-12-17",0,"PRESERVED_SPECIMEN",214014
"2008-12-17",1,"FOSSIL_SPECIMEN",643936
"2008-12-17",1,"HUMAN_OBSERVATION",106848
"2008-12-17",1,"LIVING_SPECIMEN",1341
"2008-12-17",1,"MATERIAL_CITATION",104696
"2008-12-17",1,"OBSERVATION",69094357
"2008-12-17",1,"OCCURRENCE",13561479
"2008-12-17",1,"PRESERVED_SPECIMEN",18792541
"2008-12-17",2,"OCCURRENCE",121
"2008-12-17",2,"PRESERVED_SPECIMEN",383
"2008-12-17",3,"FOSSIL_SPECIMEN",639
"2008-12-17",3,"HUMAN_OBSERVATION",57
"2008-12-17",3,"LIVING_SPECIMEN",7817
"2008-12-17",3,"OBSERVATION",36811
"2008-12-17",3,"OCCURRENCE",54463
"2008-12-17",3,"PRESERVED_SPECIMEN",67802
"2008-12-17",4,"FOSSIL_SPECIMEN",46579
"2008-12-17",4,"HUMAN_OBSERVATION",736465
"2008-12-17",4,"LIVING_SPECIMEN",2415
"2008-12-17",4,"OBSERVATION",1716330
"2008-12-17",4,"OCCURRENCE",74449
"2008-12-17",4,"PRESERVED_SPECIMEN",106617
"2008-12-17",5,"FOSSIL_SPECIMEN",298
"2008-12-17",5,"HUMAN_OBSERVATION",4975
"2008-12-17",5,"LIVING_SPECIMEN",70985
"2008-12-17",5,"MATERIAL_CITATION",199
"2008-12-17",5,"OBSERVATION",676407
"2008-12-17",5,"OCCURRENCE",463778
"2008-12-17",5,"PRESERVED_SPECIMEN",1468175
"2008-12-17",6,"FOSSIL_SPECIMEN",80033
"2008-12-17",6,"HUMAN_OBSERVATION",349130
"2008-12-17",6,"LIVING_SPECIMEN",427370
"2008-12-17",6,"MATERIAL_CITATION",34317
"2008-12-17",6,"OBSERVATION",24729513
"2008-12-17",6,"OCCURRENCE",16120021
"2008-12-17",6,"PRESERVED_SPECIMEN",13617787
"2008-12-17",7,"FOSSIL_SPECIMEN",1280
"2008-12-17",7,"HUMAN_OBSERVATION",473
"2008-12-17",7,"LIVING_SPECIMEN",2519
"2008-12-17",7,"OBSERVATION",101999
"2008-12-17",7,"OCCURRENCE",9516
"2008-12-17",7,"PRESERVED_SPECIMEN",197590
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"OCCURRENCE",564
"2009-04-06",0,"FOSSIL_SPECIMEN",34480
"2009-04-06",0,"HUMAN_OBSERVATION",23652
"2009-04-06",0,"LIVING_SPECIMEN",1087
"2009-04-06",0,"MATERIAL_CITATION",154
"2009-04-06",0,"OBSERVATION",257298
"2009-04-06",0,"OCCURRENCE",245494
"2009-04-06",0,"PRESERVED_SPECIMEN",267257
"2009-04-06",1,"FOSSIL_SPECIMEN",659724
"2009-04-06",1,"HUMAN_OBSERVATION",334351
"2009-04-06",1,"LIVING_SPECIMEN",1373
"2009-04-06",1,"MATERIAL_CITATION",105046
"2009-04-06",1,"OBSERVATION",75531988
"2009-04-06",1,"OCCURRENCE",13188185
"2009-04-06",1,"PRESERVED_SPECIMEN",21713325
"2009-04-06",2,"LIVING_SPECIMEN",358
"2009-04-06",2,"OCCURRENCE",121
"2009-04-06",2,"PRESERVED_SPECIMEN",383
"2009-04-06",3,"FOSSIL_SPECIMEN",664
"2009-04-06",3,"HUMAN_OBSERVATION",281
"2009-04-06",3,"LIVING_SPECIMEN",24176
"2009-04-06",3,"OBSERVATION",36803
"2009-04-06",3,"OCCURRENCE",54421
"2009-04-06",3,"PRESERVED_SPECIMEN",67911
"2009-04-06",4,"FOSSIL_SPECIMEN",47050
"2009-04-06",4,"HUMAN_OBSERVATION",753674
"2009-04-06",4,"LIVING_SPECIMEN",3623
"2009-04-06",4,"OBSERVATION",1710747
"2009-04-06",4,"OCCURRENCE",71863
"2009-04-06",4,"PRESERVED_SPECIMEN",119372
"2009-04-06",5,"FOSSIL_SPECIMEN",279
"2009-04-06",5,"HUMAN_OBSERVATION",15549
"2009-04-06",5,"LIVING_SPECIMEN",95580
"2009-04-06",5,"MATERIAL_CITATION",199
"2009-04-06",5,"OBSERVATION",697547
"2009-04-06",5,"OCCURRENCE",469607
"2009-04-06",5,"PRESERVED_SPECIMEN",1504133
"2009-04-06",6,"FOSSIL_SPECIMEN",80144
"2009-04-06",6,"HUMAN_OBSERVATION",708590
"2009-04-06",6,"LIVING_SPECIMEN",440088
"2009-04-06",6,"MATERIAL_CITATION",34317
"2009-04-06",6,"OBSERVATION",25463003
"2009-04-06",6,"OCCURRENCE",15912475
"2009-04-06",6,"PRESERVED_SPECIMEN",14865515
"2009-04-06",7,"FOSSIL_SPECIMEN",1298
"2009-04-06",7,"HUMAN_OBSERVATION",636
"2009-04-06",7,"LIVING_SPECIMEN",2537
"2009-04-06",7,"OBSERVATION",123562
"2009-04-06",7,"OCCURRENCE",9481
"2009-04-06",7,"PRESERVED_SPECIMEN",198301
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"LIVING_SPECIMEN",217
"2009-04-06",8,"OCCURRENCE",564
"2009-06-17",0,"FOSSIL_SPECIMEN",35254
"2009-06-17",0,"HUMAN_OBSERVATION",24060
"2009-06-17",0,"LIVING_SPECIMEN",1142
"2009-06-17",0,"MATERIAL_CITATION",154
"2009-06-17",0,"OBSERVATION",257309
"2009-06-17",0,"OCCURRENCE",248440
"2009-06-17",0,"PRESERVED_SPECIMEN",276372
"2009-06-17",1,"FOSSIL_SPECIMEN",676706
"2009-06-17",1,"HUMAN_OBSERVATION",464121
"2009-06-17",1,"LIVING_SPECIMEN",1374
"2009-06-17",1,"MATERIAL_CITATION",132114
"2009-06-17",1,"OBSERVATION",79324053
"2009-06-17",1,"OCCURRENCE",13276146
"2009-06-17",1,"PRESERVED_SPECIMEN",22229521
"2009-06-17",2,"LIVING_SPECIMEN",380
"2009-06-17",2,"OCCURRENCE",121
"2009-06-17",2,"PRESERVED_SPECIMEN",386
"2009-06-17",3,"FOSSIL_SPECIMEN",687
"2009-06-17",3,"HUMAN_OBSERVATION",281
"2009-06-17",3,"LIVING_SPECIMEN",27151
"2009-06-17",3,"OBSERVATION",36803
"2009-06-17",3,"OCCURRENCE",54191
"2009-06-17",3,"PRESERVED_SPECIMEN",67928
"2009-06-17",4,"FOSSIL_SPECIMEN",47573
"2009-06-17",4,"HUMAN_OBSERVATION",770568
"2009-06-17",4,"LIVING_SPECIMEN",3623
"2009-06-17",4,"OBSERVATION",1700169
"2009-06-17",4,"OCCURRENCE",163832
"2009-06-17",4,"PRESERVED_SPECIMEN",122255
"2009-06-17",5,"FOSSIL_SPECIMEN",280
"2009-06-17",5,"HUMAN_OBSERVATION",15555
"2009-06-17",5,"LIVING_SPECIMEN",95580
"2009-06-17",5,"MATERIAL_CITATION",387
"2009-06-17",5,"OBSERVATION",697403
"2009-06-17",5,"OCCURRENCE",468541
"2009-06-17",5,"PRESERVED_SPECIMEN",1528361
"2009-06-17",6,"FOSSIL_SPECIMEN",81588
"2009-06-17",6,"HUMAN_OBSERVATION",681716
"2009-06-17",6,"LIVING_SPECIMEN",457257
"2009-06-17",6,"MATERIAL_CITATION",41504
"2009-06-17",6,"OBSERVATION",25251339
"2009-06-17",6,"OCCURRENCE",16042953
"2009-06-17",6,"PRESERVED_SPECIMEN",15213992
"2009-06-17",7,"FOSSIL_SPECIMEN",1300
"2009-06-17",7,"HUMAN_OBSERVATION",636
"2009-06-17",7,"LIVING_SPECIMEN",2537
"2009-06-17",7,"OBSERVATION",123562
"2009-06-17",7,"OCCURRENCE",9515
"2009-06-17",7,"PRESERVED_SPECIMEN",198829
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"LIVING_SPECIMEN",217
"2009-06-17",8,"OCCURRENCE",564
"2009-09-25",0,"FOSSIL_SPECIMEN",35335
"2009-09-25",0,"HUMAN_OBSERVATION",24060
"2009-09-25",0,"LIVING_SPECIMEN",1224
"2009-09-25",0,"MATERIAL_CITATION",154
"2009-09-25",0,"OBSERVATION",257314
"2009-09-25",0,"OCCURRENCE",249506
"2009-09-25",0,"PRESERVED_SPECIMEN",240966
"2009-09-25",1,"FOSSIL_SPECIMEN",690507
"2009-09-25",1,"HUMAN_OBSERVATION",464274
"2009-09-25",1,"LIVING_SPECIMEN",1586
"2009-09-25",1,"MATERIAL_CITATION",132115
"2009-09-25",1,"OBSERVATION",84762064
"2009-09-25",1,"OCCURRENCE",12370081
"2009-09-25",1,"PRESERVED_SPECIMEN",25498017
"2009-09-25",2,"LIVING_SPECIMEN",381
"2009-09-25",2,"OCCURRENCE",121
"2009-09-25",2,"PRESERVED_SPECIMEN",437
"2009-09-25",3,"FOSSIL_SPECIMEN",687
"2009-09-25",3,"HUMAN_OBSERVATION",281
"2009-09-25",3,"LIVING_SPECIMEN",28906
"2009-09-25",3,"OBSERVATION",36803
"2009-09-25",3,"OCCURRENCE",54653
"2009-09-25",3,"PRESERVED_SPECIMEN",70825
"2009-09-25",4,"FOSSIL_SPECIMEN",47574
"2009-09-25",4,"HUMAN_OBSERVATION",770576
"2009-09-25",4,"LIVING_SPECIMEN",3767
"2009-09-25",4,"OBSERVATION",1700168
"2009-09-25",4,"OCCURRENCE",169731
"2009-09-25",4,"PRESERVED_SPECIMEN",126736
"2009-09-25",5,"FOSSIL_SPECIMEN",280
"2009-09-25",5,"HUMAN_OBSERVATION",15726
"2009-09-25",5,"LIVING_SPECIMEN",100549
"2009-09-25",5,"MATERIAL_CITATION",387
"2009-09-25",5,"OBSERVATION",697820
"2009-09-25",5,"OCCURRENCE",467853
"2009-09-25",5,"PRESERVED_SPECIMEN",1822262
"2009-09-25",6,"FOSSIL_SPECIMEN",82012
"2009-09-25",6,"HUMAN_OBSERVATION",1797877
"2009-09-25",6,"LIVING_SPECIMEN",429107
"2009-09-25",6,"MATERIAL_CITATION",48745
"2009-09-25",6,"OBSERVATION",25307068
"2009-09-25",6,"OCCURRENCE",16159574
"2009-09-25",6,"PRESERVED_SPECIMEN",16870585
"2009-09-25",7,"FOSSIL_SPECIMEN",1300
"2009-09-25",7,"HUMAN_OBSERVATION",644
"2009-09-25",7,"LIVING_SPECIMEN",2647
"2009-09-25",7,"OBSERVATION",123963
"2009-09-25",7,"OCCURRENCE",10830
"2009-09-25",7,"PRESERVED_SPECIMEN",201712
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"LIVING_SPECIMEN",217
"2009-09-25",8,"OCCURRENCE",564
"2009-12-16",0,"FOSSIL_SPECIMEN",39736
"2009-12-16",0,"HUMAN_OBSERVATION",24066
"2009-12-16",0,"LIVING_SPECIMEN",1301
"2009-12-16",0,"MATERIAL_CITATION",154
"2009-12-16",0,"OBSERVATION",257816
"2009-12-16",0,"OCCURRENCE",252755
"2009-12-16",0,"PRESERVED_SPECIMEN",252940
"2009-12-16",1,"FOSSIL_SPECIMEN",740278
"2009-12-16",1,"HUMAN_OBSERVATION",494831
"2009-12-16",1,"LIVING_SPECIMEN",1638
"2009-12-16",1,"MATERIAL_CITATION",132115
"2009-12-16",1,"OBSERVATION",88458849
"2009-12-16",1,"OCCURRENCE",12977445
"2009-12-16",1,"PRESERVED_SPECIMEN",25881908
"2009-12-16",2,"LIVING_SPECIMEN",381
"2009-12-16",2,"OCCURRENCE",121
"2009-12-16",2,"PRESERVED_SPECIMEN",437
"2009-12-16",3,"FOSSIL_SPECIMEN",688
"2009-12-16",3,"HUMAN_OBSERVATION",281
"2009-12-16",3,"LIVING_SPECIMEN",28906
"2009-12-16",3,"OBSERVATION",36803
"2009-12-16",3,"OCCURRENCE",54661
"2009-12-16",3,"PRESERVED_SPECIMEN",70825
"2009-12-16",4,"FOSSIL_SPECIMEN",47627
"2009-12-16",4,"HUMAN_OBSERVATION",771194
"2009-12-16",4,"LIVING_SPECIMEN",3767
"2009-12-16",4,"OBSERVATION",1700178
"2009-12-16",4,"OCCURRENCE",169716
"2009-12-16",4,"PRESERVED_SPECIMEN",126624
"2009-12-16",5,"FOSSIL_SPECIMEN",324
"2009-12-16",5,"HUMAN_OBSERVATION",15726
"2009-12-16",5,"LIVING_SPECIMEN",100550
"2009-12-16",5,"MATERIAL_CITATION",387
"2009-12-16",5,"OBSERVATION",698351
"2009-12-16",5,"OCCURRENCE",471163
"2009-12-16",5,"PRESERVED_SPECIMEN",1909161
"2009-12-16",6,"FOSSIL_SPECIMEN",89836
"2009-12-16",6,"HUMAN_OBSERVATION",1797877
"2009-12-16",6,"LIVING_SPECIMEN",494590
"2009-12-16",6,"MATERIAL_CITATION",48745
"2009-12-16",6,"OBSERVATION",25573733
"2009-12-16",6,"OCCURRENCE",16189949
"2009-12-16",6,"PRESERVED_SPECIMEN",17730953
"2009-12-16",7,"FOSSIL_SPECIMEN",1307
"2009-12-16",7,"HUMAN_OBSERVATION",654
"2009-12-16",7,"LIVING_SPECIMEN",2647
"2009-12-16",7,"OBSERVATION",123969
"2009-12-16",7,"OCCURRENCE",10829
"2009-12-16",7,"PRESERVED_SPECIMEN",201724
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"LIVING_SPECIMEN",217
"2009-12-16",8,"OCCURRENCE",564
"2010-04-01",0,"FOSSIL_SPECIMEN",39738
"2010-04-01",0,"HUMAN_OBSERVATION",34441
"2010-04-01",0,"LIVING_SPECIMEN",1302
"2010-04-01",0,"MATERIAL_CITATION",154
"2010-04-01",0,"OBSERVATION",260123
"2010-04-01",0,"OCCURRENCE",256360
"2010-04-01",0,"PRESERVED_SPECIMEN",259572
"2010-04-01",1,"FOSSIL_SPECIMEN",740290
"2010-04-01",1,"HUMAN_OBSERVATION",562162
"2010-04-01",1,"LIVING_SPECIMEN",1639
"2010-04-01",1,"MATERIAL_CITATION",136372
"2010-04-01",1,"OBSERVATION",88827800
"2010-04-01",1,"OCCURRENCE",13129679
"2010-04-01",1,"PRESERVED_SPECIMEN",26686235
