"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,206289
"2007-12-19",2,215
"2007-12-19",3,4665
"2007-12-19",4,5309
"2007-12-19",5,45339
"2007-12-19",6,244495
"2007-12-19",7,906
"2008-04-01",0,3
"2008-04-01",1,209047
"2008-04-01",2,215
"2008-04-01",3,4665
"2008-04-01",4,5323
"2008-04-01",5,47820
"2008-04-01",6,246897
"2008-04-01",7,909
"2008-06-27",0,3
"2008-06-27",1,213552
"2008-06-27",2,215
"2008-06-27",3,4917
"2008-06-27",4,5748
"2008-06-27",5,48693
"2008-06-27",6,261309
"2008-06-27",7,925
"2008-10-10",0,2
"2008-10-10",1,253664
"2008-10-10",2,215
"2008-10-10",3,4925
"2008-10-10",4,6039
"2008-10-10",5,49151
"2008-10-10",6,262427
"2008-10-10",7,1106
"2008-12-17",0,2
"2008-12-17",1,252994
"2008-12-17",2,215
"2008-12-17",3,4926
"2008-12-17",4,6043
"2008-12-17",5,49380
"2008-12-17",6,265733
"2008-12-17",7,1106
"2009-04-06",0,15
"2009-04-06",1,273807
"2009-04-06",2,215
"2009-04-06",3,4939
"2009-04-06",4,6220
"2009-04-06",5,49553
"2009-04-06",6,272789
"2009-04-06",7,1122
"2009-06-17",0,16
"2009-06-17",1,289247
"2009-06-17",2,215
"2009-06-17",3,4943
"2009-06-17",4,6334
"2009-06-17",5,50164
"2009-06-17",6,273627
"2009-06-17",7,1125
"2009-09-25",0,16
"2009-09-25",1,313639
"2009-09-25",2,263
"2009-09-25",3,6616
"2009-09-25",4,6665
"2009-09-25",5,54946
"2009-09-25",6,289638
"2009-09-25",7,1128
"2009-12-16",0,16
"2009-12-16",1,359377
"2009-12-16",2,263
"2009-12-16",3,6616
"2009-12-16",4,6659
"2009-12-16",5,54986
"2009-12-16",6,295253
"2009-12-16",7,1128
"2010-04-01",0,16
"2010-04-01",1,365813
"2010-04-01",2,263
"2010-04-01",3,6617
"2010-04-01",4,6909
"2010-04-01",5,55752
"2010-04-01",6,298682
"2010-04-01",7,1136
"2010-07-26",0,17
"2010-07-26",1,373092
"2010-07-26",2,263
"2010-07-26",3,6617
"2010-07-26",4,7308
"2010-07-26",5,55857
"2010-07-26",6,300955
"2010-07-26",7,1135
"2010-11-17",0,18
"2010-11-17",1,384864
"2010-11-17",2,263
"2010-11-17",3,6647
"2010-11-17",4,7950
"2010-11-17",5,57747
"2010-11-17",6,315265
"2010-11-17",7,1136
"2011-02-21",0,18
"2011-02-21",1,389831
"2011-02-21",2,263
"2011-02-21",3,6648
"2011-02-21",4,7965
"2011-02-21",5,58305
"2011-02-21",6,315614
"2011-02-21",7,1135
"2011-06-10",0,17
"2011-06-10",1,397293
"2011-06-10",2,6
"2011-06-10",3,974
"2011-06-10",4,8011
"2011-06-10",5,58783
"2011-06-10",6,317727
"2011-06-10",7,1140
"2011-09-05",0,17
"2011-09-05",1,400857
"2011-09-05",2,3
"2011-09-05",3,886
"2011-09-05",4,8021
"2011-09-05",5,58844
"2011-09-05",6,318453
"2011-09-05",7,1138
"2012-01-18",0,17
"2012-01-18",1,431364
"2012-01-18",2,3
"2012-01-18",3,889
"2012-01-18",4,8105
"2012-01-18",5,58393
"2012-01-18",6,324806
"2012-01-18",7,1149
"2012-03-26",0,17
"2012-03-26",1,422930
"2012-03-26",2,3
"2012-03-26",3,911
"2012-03-26",4,9964
"2012-03-26",5,58623
"2012-03-26",6,328485
"2012-03-26",7,1150
"2012-07-13",0,21
"2012-07-13",1,445796
"2012-07-13",2,3
"2012-07-13",3,912
"2012-07-13",4,11028
"2012-07-13",5,60221
"2012-07-13",6,336425
"2012-07-13",7,1156
"2012-10-31",0,21
"2012-10-31",1,466346
"2012-10-31",2,3
"2012-10-31",3,915
"2012-10-31",4,9131
"2012-10-31",5,62033
"2012-10-31",6,342522
"2012-10-31",7,1157
"2012-12-11",0,21
"2012-12-11",1,467818
"2012-12-11",2,3
"2012-12-11",3,916
"2012-12-11",4,9154
"2012-12-11",5,62515
"2012-12-11",6,346441
"2012-12-11",7,1179
"2013-02-20",0,21
"2013-02-20",1,475442
"2013-02-20",2,3
"2013-02-20",3,916
"2013-02-20",4,9160
"2013-02-20",5,62717
"2013-02-20",6,347931
"2013-02-20",7,1182
"2013-05-21",0,21
"2013-05-21",1,484870
"2013-05-21",2,3
"2013-05-21",3,916
"2013-05-21",4,9169
"2013-05-21",5,62809
"2013-05-21",6,348214
"2013-05-21",7,1183
"2013-07-09",0,21
"2013-07-09",1,484910
"2013-07-09",2,3
"2013-07-09",3,919
"2013-07-09",4,9804
"2013-07-09",5,63483
"2013-07-09",6,348934
"2013-07-09",7,1191
"2013-09-10",0,21
"2013-09-10",1,488490
"2013-09-10",2,3
"2013-09-10",3,919
"2013-09-10",4,9804
"2013-09-10",5,63488
"2013-09-10",6,350970
"2013-09-10",7,1191
"2013-12-20",0,21
"2013-12-20",1,491587
"2013-12-20",2,3
"2013-12-20",3,937
"2013-12-20",4,9981
"2013-12-20",5,62964
"2013-12-20",6,350118
"2013-12-20",7,1191
"2014-03-28",0,39
"2014-03-28",1,565699
"2014-03-28",2,3
"2014-03-28",3,956
"2014-03-28",4,22597
"2014-03-28",5,64682
"2014-03-28",6,354614
"2014-03-28",7,1225
"2014-09-08",0,29
"2014-09-08",1,489246
"2014-09-08",2,3
"2014-09-08",3,914
"2014-09-08",4,12142
"2014-09-08",5,66047
"2014-09-08",6,354942
"2014-09-08",7,1013
"2015-01-19",0,17
"2015-01-19",1,493948
"2015-01-19",2,3
"2015-01-19",3,926
"2015-01-19",4,12883
"2015-01-19",5,69101
"2015-01-19",6,362448
"2015-01-19",7,1027
"2015-04-09",0,25
"2015-04-09",1,532717
"2015-04-09",2,3
"2015-04-09",3,981
"2015-04-09",4,17443
"2015-04-09",5,69445
"2015-04-09",6,366095
"2015-04-09",7,1175
"2015-07-03",0,25
"2015-07-03",1,537612
"2015-07-03",2,3
"2015-07-03",3,1054
"2015-07-03",4,17373
"2015-07-03",5,74180
"2015-07-03",6,371289
"2015-07-03",7,1331
"2015-10-01",0,27
"2015-10-01",1,630209
"2015-10-01",2,3
"2015-10-01",3,1174
"2015-10-01",4,19413
"2015-10-01",5,75190
"2015-10-01",6,375247
"2015-10-01",7,1531
"2016-01-04",0,28
"2016-01-04",1,643769
"2016-01-04",2,3
"2016-01-04",3,1170
"2016-01-04",4,19464
"2016-01-04",5,73294
"2016-01-04",6,376785
"2016-01-04",7,1531
"2016-04-05",0,24
"2016-04-05",1,655439
"2016-04-05",2,3
"2016-04-05",3,1205
"2016-04-05",4,19291
"2016-04-05",5,73757
"2016-04-05",6,381521
"2016-04-05",7,1556
"2016-07-04",0,24
"2016-07-04",1,663483
"2016-07-04",2,3
"2016-07-04",3,1206
"2016-07-04",4,19394
"2016-07-04",5,74112
"2016-07-04",6,382118
"2016-07-04",7,1559
"2016-10-07",0,24
"2016-10-07",1,664059
"2016-10-07",2,3
"2016-10-07",3,1207
"2016-10-07",4,19421
"2016-10-07",5,74998
"2016-10-07",6,382907
"2016-10-07",7,1569
"2016-12-27",0,24
"2016-12-27",1,678910
"2016-12-27",2,3
"2016-12-27",3,1457
"2016-12-27",4,19566
"2016-12-27",5,75417
"2016-12-27",6,384229
"2016-12-27",7,1575
"2017-04-12",0,25
"2017-04-12",1,696968
"2017-04-12",2,3
"2017-04-12",3,1458
"2017-04-12",4,19903
"2017-04-12",5,74941
"2017-04-12",6,377974
"2017-04-12",7,1580
"2017-07-24",0,26
"2017-07-24",1,702275
"2017-07-24",2,3
"2017-07-24",3,1439
"2017-07-24",4,20021
"2017-07-24",5,74992
"2017-07-24",6,384261
"2017-07-24",7,1590
"2017-10-12",0,26
"2017-10-12",1,712500
"2017-10-12",2,3
"2017-10-12",3,1438
"2017-10-12",4,20365
"2017-10-12",5,75588
"2017-10-12",6,380047
"2017-10-12",7,1602
"2017-12-22",0,27
"2017-12-22",1,718536
"2017-12-22",2,3
"2017-12-22",3,1581
"2017-12-22",4,20396
"2017-12-22",5,81135
"2017-12-22",6,384564
"2017-12-22",7,1613
"2018-04-09",0,26
"2018-04-09",1,735488
"2018-04-09",2,25
"2018-04-09",3,2095
"2018-04-09",4,21773
"2018-04-09",5,82869
"2018-04-09",6,392119
"2018-04-09",7,1665
"2018-07-11",0,26
"2018-07-11",1,743035
"2018-07-11",2,25
"2018-07-11",3,2098
"2018-07-11",4,21814
"2018-07-11",5,85213
"2018-07-11",6,394097
"2018-07-11",7,1658
"2018-09-28",0,27
"2018-09-28",1,742841
"2018-09-28",2,25
"2018-09-28",3,2118
"2018-09-28",4,21815
"2018-09-28",5,85515
"2018-09-28",6,394576
"2018-09-28",7,1657
"2019-01-01",0,28
"2019-01-01",1,762546
"2019-01-01",2,26
"2019-01-01",3,4044
"2019-01-01",4,21930
"2019-01-01",5,86926
"2019-01-01",6,394932
"2019-01-01",7,1620
"2019-04-06",0,33
"2019-04-06",1,774507
"2019-04-06",2,26
"2019-04-06",3,4064
"2019-04-06",4,23694
"2019-04-06",5,89758
"2019-04-06",6,396279
"2019-04-06",7,1631
"2019-07-01",0,33
"2019-07-01",1,785550
"2019-07-01",2,27
"2019-07-01",3,4081
"2019-07-01",4,23768
"2019-07-01",5,90352
"2019-07-01",6,398283
"2019-07-01",7,1650
"2019-10-09",0,34
"2019-10-09",1,780193
"2019-10-09",2,27
"2019-10-09",3,4130
"2019-10-09",4,23776
"2019-10-09",5,90590
"2019-10-09",6,400158
"2019-10-09",7,1655
"2020-01-01",0,34
"2020-01-01",1,775329
"2020-01-01",2,27
"2020-01-01",3,4134
"2020-01-01",4,23857
"2020-01-01",5,90797
"2020-01-01",6,400679
"2020-01-01",7,1628
"2020-04-01",0,34
"2020-04-01",1,792472
"2020-04-01",2,27
"2020-04-01",3,4149
"2020-04-01",4,23887
"2020-04-01",5,90915
"2020-04-01",6,401396
"2020-04-01",7,1633
"2020-07-01",0,35
"2020-07-01",1,802713
"2020-07-01",2,27
"2020-07-01",3,4129
"2020-07-01",4,24000
"2020-07-01",5,91260
"2020-07-01",6,403028
"2020-07-01",7,1645
"2020-10-01",0,37
"2020-10-01",1,807681
"2020-10-01",2,27
"2020-10-01",3,4136
"2020-10-01",4,24228
"2020-10-01",5,91582
"2020-10-01",6,403920
"2020-10-01",7,1647
"2020-10-01",8,1
"2021-01-01",0,34
"2021-01-01",1,807490
"2021-01-01",2,27
"2021-01-01",3,4203
"2021-01-01",4,22781
"2021-01-01",5,91912
"2021-01-01",6,404188
"2021-01-01",7,1668
"2021-01-01",8,1
"2021-04-01",0,28
"2021-04-01",1,811640
"2021-04-01",2,27
"2021-04-01",3,4208
"2021-04-01",4,19344
"2021-04-01",5,92136
"2021-04-01",6,405036
"2021-04-01",7,1671
"2021-04-01",8,1
"2021-07-01",0,28
"2021-07-01",1,817331
"2021-07-01",2,29
"2021-07-01",3,4214
"2021-07-01",4,20087
"2021-07-01",5,92639
"2021-07-01",6,405812
"2021-07-01",7,1681
"2021-07-01",8,2
"2021-10-01",0,29
"2021-10-01",1,842717
"2021-10-01",2,30
"2021-10-01",3,4519
"2021-10-01",4,21072
"2021-10-01",5,99924
"2021-10-01",6,409447
"2021-10-01",7,1745
"2021-10-01",8,18
"2022-01-01",0,29
"2022-01-01",1,847324
"2022-01-01",2,30
"2022-01-01",3,4530
"2022-01-01",4,21202
"2022-01-01",5,100370
"2022-01-01",6,409986
"2022-01-01",7,1744
"2022-01-01",8,17
"2022-04-01",0,29
"2022-04-01",1,857294
"2022-04-01",2,30
"2022-04-01",3,4544
"2022-04-01",4,21577
"2022-04-01",5,100617
"2022-04-01",6,411356
"2022-04-01",7,1735
"2022-04-01",8,17
"2022-07-01",0,12
"2022-07-01",1,820935
"2022-07-01",2,30
"2022-07-01",3,4519
"2022-07-01",4,21470
"2022-07-01",5,100705
"2022-07-01",6,411314
"2022-07-01",7,1728
"2022-07-01",8,17
