"snapshot","publisherCountry","speciesCount"
"2007-12-19","\N",204692
"2007-12-19","AR",539
"2007-12-19","AT",39409
"2007-12-19","AU",79713
"2007-12-19","BE",21712
"2007-12-19","CA",27320
"2007-12-19","CH",14723
"2007-12-19","CR",26817
"2007-12-19","DE",155646
"2007-12-19","DK",48442
"2007-12-19","ES",59656
"2007-12-19","FI",6819
"2007-12-19","FR",74391
"2007-12-19","GB",68479
"2007-12-19","HK",253
"2007-12-19","IL",2762
"2007-12-19","IN",18512
"2007-12-19","IS",2872
"2007-12-19","IT",98
"2007-12-19","JP",51820
"2007-12-19","KR",11673
"2007-12-19","MX",26613
"2007-12-19","NL",88293
"2007-12-19","NO",16492
"2007-12-19","NZ",17043
"2007-12-19","PE",4933
"2007-12-19","PK",45
"2007-12-19","PL",15720
"2007-12-19","PT",1371
"2007-12-19","SE",143072
"2007-12-19","TW",4573
"2007-12-19","US",369186
"2008-04-01","\N",205528
"2008-04-01","AR",539
"2008-04-01","AT",42875
"2008-04-01","AU",79713
"2008-04-01","BE",22213
"2008-04-01","CA",27326
"2008-04-01","CH",14723
"2008-04-01","CR",26817
"2008-04-01","DE",156845
"2008-04-01","DK",48442
"2008-04-01","ES",73520
"2008-04-01","FI",14577
"2008-04-01","FR",74391
"2008-04-01","GB",68588
"2008-04-01","HK",253
"2008-04-01","IL",2762
"2008-04-01","IN",18512
"2008-04-01","IS",3152
"2008-04-01","IT",98
"2008-04-01","JP",55751
"2008-04-01","KR",11680
"2008-04-01","MX",27731
"2008-04-01","NL",88293
"2008-04-01","NO",16492
"2008-04-01","NZ",17060
"2008-04-01","PE",4933
"2008-04-01","PK",45
"2008-04-01","PL",16018
"2008-04-01","PT",1371
"2008-04-01","SE",143538
"2008-04-01","TW",4807
"2008-04-01","US",406219
"2008-06-27","\N",206554
"2008-06-27","AR",11186
"2008-06-27","AT",45881
"2008-06-27","AU",83126
"2008-06-27","BE",23942
"2008-06-27","CA",27457
"2008-06-27","CH",15092
"2008-06-27","CO",12425
"2008-06-27","CR",26817
"2008-06-27","DE",163463
"2008-06-27","DK",46806
"2008-06-27","ES",76534
"2008-06-27","FI",12859
"2008-06-27","FR",90623
"2008-06-27","GB",78289
"2008-06-27","HK",253
"2008-06-27","IL",2762
"2008-06-27","IN",18516
"2008-06-27","IS",3152
"2008-06-27","IT",98
"2008-06-27","JP",58451
"2008-06-27","KR",12051
"2008-06-27","MX",32997
"2008-06-27","NL",90835
"2008-06-27","NO",16468
"2008-06-27","NZ",17103
"2008-06-27","PE",4933
"2008-06-27","PK",45
"2008-06-27","PL",16567
"2008-06-27","PT",1493
"2008-06-27","SE",143582
"2008-06-27","SI",4803
"2008-06-27","TW",5222
"2008-06-27","US",437193
"2008-10-10","\N",206780
"2008-10-10","AR",11186
"2008-10-10","AT",46587
"2008-10-10","AU",95457
"2008-10-10","BE",23948
"2008-10-10","CA",27458
"2008-10-10","CH",15092
"2008-10-10","CO",11517
"2008-10-10","CR",26817
"2008-10-10","DE",167485
"2008-10-10","DK",47947
"2008-10-10","ES",77229
"2008-10-10","FI",13013
"2008-10-10","FR",91695
"2008-10-10","GB",80199
"2008-10-10","HK",253
"2008-10-10","IL",2762
"2008-10-10","IN",18516
"2008-10-10","IS",3152
"2008-10-10","IT",98
"2008-10-10","JP",58839
"2008-10-10","KR",12051
"2008-10-10","MX",32991
"2008-10-10","NL",91197
"2008-10-10","NO",16510
"2008-10-10","NZ",17771
"2008-10-10","PE",4933
"2008-10-10","PK",45
"2008-10-10","PL",16567
"2008-10-10","PT",1607
"2008-10-10","SE",144332
"2008-10-10","SI",5346
"2008-10-10","TW",5222
"2008-10-10","TZ",10
"2008-10-10","US",449132
"2008-12-17","\N",199231
"2008-12-17","AR",11186
"2008-12-17","AT",46862
"2008-12-17","AU",94748
"2008-12-17","BE",24031
"2008-12-17","CA",28469
"2008-12-17","CH",15185
"2008-12-17","CO",12271
"2008-12-17","CR",26817
"2008-12-17","DE",169975
"2008-12-17","DK",48713
"2008-12-17","EE",1376
"2008-12-17","ES",78742
"2008-12-17","FI",13024
"2008-12-17","FR",91760
"2008-12-17","GB",80199
"2008-12-17","HK",253
"2008-12-17","IL",2762
"2008-12-17","IN",18516
"2008-12-17","IS",3152
"2008-12-17","IT",98
"2008-12-17","JP",59736
"2008-12-17","KR",12051
"2008-12-17","MX",33163
"2008-12-17","NL",101644
"2008-12-17","NO",18418
"2008-12-17","NZ",17771
"2008-12-17","PE",4934
"2008-12-17","PK",45
"2008-12-17","PL",17553
"2008-12-17","PT",3121
"2008-12-17","SE",146308
"2008-12-17","SI",5346
"2008-12-17","TW",5993
"2008-12-17","TZ",10
"2008-12-17","US",453119
"2009-04-06","\N",221605
"2009-04-06","AR",11186
"2009-04-06","AT",49538
"2009-04-06","AU",94748
"2009-04-06","BE",24189
"2009-04-06","CA",30504
"2009-04-06","CH",15824
"2009-04-06","CO",12271
"2009-04-06","CR",26817
"2009-04-06","DE",163990
"2009-04-06","DK",49569
"2009-04-06","EE",1389
"2009-04-06","ES",79826
"2009-04-06","FI",13658
"2009-04-06","FR",97061
"2009-04-06","GB",66330
"2009-04-06","HK",253
"2009-04-06","IL",2762
"2009-04-06","IN",18516
"2009-04-06","IS",3152
"2009-04-06","JP",62278
"2009-04-06","KR",12051
"2009-04-06","LU",10887
"2009-04-06","MX",33169
"2009-04-06","NL",102507
"2009-04-06","NO",24634
"2009-04-06","NZ",17778
"2009-04-06","PE",4934
"2009-04-06","PK",45
"2009-04-06","PL",19690
"2009-04-06","PT",3122
"2009-04-06","SE",162767
"2009-04-06","SI",5431
"2009-04-06","SK",120
"2009-04-06","TW",6116
"2009-04-06","TZ",10
"2009-04-06","US",471234
"2009-04-06","ZA",5758
"2009-06-17","\N",222399
"2009-06-17","AR",11186
"2009-06-17","AT",49298
"2009-06-17","AU",94924
"2009-06-17","BE",25024
"2009-06-17","CA",30504
"2009-06-17","CH",15824
"2009-06-17","CO",12271
"2009-06-17","CR",26817
"2009-06-17","DE",179453
"2009-06-17","DK",49571
"2009-06-17","EE",1389
"2009-06-17","ES",80275
"2009-06-17","FI",19653
"2009-06-17","FR",97079
"2009-06-17","GB",67243
"2009-06-17","HK",253
"2009-06-17","IL",2762
"2009-06-17","IN",18516
"2009-06-17","IS",3152
"2009-06-17","JP",63919
"2009-06-17","KR",12051
"2009-06-17","LU",10887
"2009-06-17","MX",33169
"2009-06-17","NL",102508
"2009-06-17","NO",24634
"2009-06-17","NZ",17778
"2009-06-17","PE",4934
"2009-06-17","PK",45
"2009-06-17","PL",22392
"2009-06-17","PT",3122
"2009-06-17","SE",164542
"2009-06-17","SI",5431
"2009-06-17","SK",120
"2009-06-17","TW",7184
"2009-06-17","TZ",10
"2009-06-17","US",473687
"2009-06-17","ZA",5758
"2009-09-25","\N",222924
"2009-09-25","AR",12089
"2009-09-25","AT",51732
"2009-09-25","AU",94756
"2009-09-25","BE",26290
"2009-09-25","CA",31380
"2009-09-25","CH",16477
"2009-09-25","CO",15472
"2009-09-25","CR",26817
"2009-09-25","DE",184215
"2009-09-25","DK",49783
"2009-09-25","EE",1399
"2009-09-25","ES",86359
"2009-09-25","FI",20070
"2009-09-25","FR",97390
"2009-09-25","GB",116648
"2009-09-25","HK",253
"2009-09-25","IL",2762
"2009-09-25","IN",18516
"2009-09-25","IS",3152
"2009-09-25","JP",64124
"2009-09-25","KR",12046
"2009-09-25","LU",10887
"2009-09-25","MX",36424
"2009-09-25","NL",108650
"2009-09-25","NO",24634
"2009-09-25","NZ",18614
"2009-09-25","PE",4934
"2009-09-25","PK",45
"2009-09-25","PL",22475
"2009-09-25","PT",3261
"2009-09-25","SE",184024
"2009-09-25","SI",5431
"2009-09-25","SK",120
"2009-09-25","TW",13576
"2009-09-25","TZ",397
"2009-09-25","US",484690
"2009-09-25","ZA",5758
"2009-12-16","\N",240710
"2009-12-16","AR",14183
"2009-12-16","AT",51869
"2009-12-16","AU",94763
"2009-12-16","BE",26290
"2009-12-16","CA",31380
"2009-12-16","CH",16477
"2009-12-16","CO",15497
"2009-12-16","CR",26817
"2009-12-16","DE",186784
"2009-12-16","DK",49785
"2009-12-16","EE",1399
"2009-12-16","ES",87543
"2009-12-16","FI",20070
"2009-12-16","FR",101035
"2009-12-16","GB",158239
"2009-12-16","HK",253
"2009-12-16","IE",633
"2009-12-16","IL",2762
"2009-12-16","IN",18516
"2009-12-16","IS",3152
"2009-12-16","JP",64124
"2009-12-16","KR",12046
"2009-12-16","LU",10887
"2009-12-16","MX",36424
"2009-12-16","NL",108669
"2009-12-16","NO",27924
"2009-12-16","NZ",18614
"2009-12-16","PE",4934
"2009-12-16","PK",45
"2009-12-16","PL",22475
"2009-12-16","PT",3261
"2009-12-16","SE",184024
"2009-12-16","SI",5431
"2009-12-16","SK",120
"2009-12-16","TW",14235
"2009-12-16","TZ",397
"2009-12-16","US",532413
"2009-12-16","ZA",5844
"2010-04-01","\N",253917
"2010-04-01","AR",22197
"2010-04-01","AT",51869
"2010-04-01","AU",94768
"2010-04-01","BE",27722
"2010-04-01","CA",31383
"2010-04-01","CH",16477
"2010-04-01","CO",15497
"2010-04-01","CR",26817
"2010-04-01","DE",188098
"2010-04-01","DK",49835
"2010-04-01","EE",1399
"2010-04-01","ES",90168
"2010-04-01","FI",20952
"2010-04-01","FR",102111
"2010-04-01","GB",166468
"2010-04-01","HK",253
"2010-04-01","IE",5453
"2010-04-01","IL",2762
"2010-04-01","IN",18516
"2010-04-01","IS",3152
"2010-04-01","JP",67823
"2010-04-01","KR",12296
"2010-04-01","LU",10887
"2010-04-01","MG",304
"2010-04-01","MX",36871
"2010-04-01","NL",108712
"2010-04-01","NO",28054
"2010-04-01","NZ",18614
"2010-04-01","PE",4934
"2010-04-01","PK",45
"2010-04-01","PL",22504
"2010-04-01","PT",3916
"2010-04-01","SE",187342
"2010-04-01","SI",5431
"2010-04-01","SK",120
"2010-04-01","TW",15628
"2010-04-01","TZ",397
"2010-04-01","US",533140
"2010-04-01","ZA",21961
"2010-07-26","\N",254807
"2010-07-26","AR",22416
"2010-07-26","AT",51869
"2010-07-26","AU",101678
"2010-07-26","BE",28102
"2010-07-26","CA",31383
"2010-07-26","CH",16477
"2010-07-26","CO",15497
"2010-07-26","CR",26817
"2010-07-26","DE",194632
"2010-07-26","DK",49979
"2010-07-26","EE",1399
"2010-07-26","ES",90714
"2010-07-26","FI",21028
"2010-07-26","FR",102254
"2010-07-26","GB",171415
"2010-07-26","HK",253
"2010-07-26","IE",5453
"2010-07-26","IL",2762
"2010-07-26","IN",20303
"2010-07-26","IS",3152
"2010-07-26","JP",69690
"2010-07-26","KR",13804
"2010-07-26","LU",10887
"2010-07-26","MG",304
"2010-07-26","MR",45
"2010-07-26","MX",40610
"2010-07-26","NL",110687
"2010-07-26","NO",25663
"2010-07-26","NZ",18614
"2010-07-26","PE",4934
"2010-07-26","PK",45
"2010-07-26","PL",22873
"2010-07-26","PT",3916
"2010-07-26","SE",187435
"2010-07-26","SI",5431
"2010-07-26","SK",120
"2010-07-26","TW",18755
"2010-07-26","TZ",397
"2010-07-26","US",533226
"2010-07-26","ZA",21961
"2010-11-17","\N",138464
"2010-11-17","AR",22423
"2010-11-17","AT",52046
"2010-11-17","AU",102462
"2010-11-17","BE",28209
"2010-11-17","CA",34737
"2010-11-17","CH",17831
"2010-11-17","CO",15613
"2010-11-17","CR",26817
"2010-11-17","DE",198001
"2010-11-17","DK",50060
"2010-11-17","EE",1419
"2010-11-17","ES",90957
"2010-11-17","FI",21154
"2010-11-17","FR",145666
"2010-11-17","GB",188314
"2010-11-17","HK",253
"2010-11-17","IE",7282
"2010-11-17","IL",2762
"2010-11-17","IN",20303
"2010-11-17","IS",3152
"2010-11-17","JP",67897
"2010-11-17","KR",14062
"2010-11-17","LU",10887
"2010-11-17","MG",304
"2010-11-17","MR",45
"2010-11-17","MX",40502
"2010-11-17","NL",122219
"2010-11-17","NO",29955
"2010-11-17","NZ",18614
"2010-11-17","PE",4934
"2010-11-17","PK",45
"2010-11-17","PL",22683
"2010-11-17","PT",3915
"2010-11-17","SE",187485
"2010-11-17","SI",5450
"2010-11-17","SK",120
"2010-11-17","TW",19129
"2010-11-17","TZ",407
"2010-11-17","US",547036
"2010-11-17","ZA",19953
"2011-02-21","\N",136961
"2011-02-21","AR",22459
"2011-02-21","AT",52046
"2011-02-21","AU",105898
"2011-02-21","BE",28915
"2011-02-21","CA",34737
"2011-02-21","CH",19381
"2011-02-21","CO",20487
"2011-02-21","CR",26817
"2011-02-21","DE",203672
"2011-02-21","DK",50060
"2011-02-21","EE",1426
"2011-02-21","ES",93263
"2011-02-21","FI",21306
"2011-02-21","FR",145706
"2011-02-21","GB",188532
"2011-02-21","HK",253
"2011-02-21","IE",7324
"2011-02-21","IL",2762
"2011-02-21","IN",20303
"2011-02-21","IS",3152
"2011-02-21","JP",68344
"2011-02-21","KR",14062
"2011-02-21","LU",17053
"2011-02-21","MG",304
"2011-02-21","MR",45
"2011-02-21","MX",40502
"2011-02-21","NL",124071
"2011-02-21","NO",30027
"2011-02-21","NZ",18614
"2011-02-21","PE",4934
"2011-02-21","PK",45
"2011-02-21","PL",22631
"2011-02-21","PT",6128
"2011-02-21","SE",188826
"2011-02-21","SI",5450
"2011-02-21","SK",120
"2011-02-21","TW",19274
"2011-02-21","TZ",407
"2011-02-21","US",546137
"2011-02-21","ZA",20177
"2011-06-10","\N",137401
"2011-06-10","AD",2906
"2011-06-10","AR",22796
"2011-06-10","AT",52046
"2011-06-10","AU",118901
"2011-06-10","BE",29189
"2011-06-10","CA",35089
"2011-06-10","CH",25647
"2011-06-10","CM",1119
"2011-06-10","CO",22873
"2011-06-10","CR",26817
"2011-06-10","DE",208644
"2011-06-10","DK",48346
"2011-06-10","EE",1433
"2011-06-10","ES",93810
"2011-06-10","FI",22296
"2011-06-10","FR",148788
"2011-06-10","GB",198101
"2011-06-10","HK",253
"2011-06-10","IE",7324
"2011-06-10","IL",2762
"2011-06-10","IN",20303
"2011-06-10","IS",3152
"2011-06-10","JP",68870
"2011-06-10","KR",14062
"2011-06-10","LU",17053
"2011-06-10","MG",1920
"2011-06-10","MR",45
"2011-06-10","MX",40505
"2011-06-10","NL",123555
"2011-06-10","NO",30027
"2011-06-10","NZ",18614
"2011-06-10","PE",4934
"2011-06-10","PK",45
"2011-06-10","PL",24061
"2011-06-10","PT",6128
"2011-06-10","SE",190530
"2011-06-10","SI",5450
"2011-06-10","SK",120
"2011-06-10","TG",1955
"2011-06-10","TW",25342
"2011-06-10","TZ",407
"2011-06-10","US",546596
"2011-06-10","ZA",21856
"2011-09-05","\N",137368
"2011-09-05","AD",2906
"2011-09-05","AR",33636
"2011-09-05","AT",57431
"2011-09-05","AU",119078
"2011-09-05","BE",30303
"2011-09-05","BJ",1934
"2011-09-05","CA",35089
"2011-09-05","CH",25629
"2011-09-05","CM",1119
"2011-09-05","CO",23840
"2011-09-05","CR",28639
"2011-09-05","DE",206158
"2011-09-05","DK",48409
"2011-09-05","EE",1420
"2011-09-05","ES",94048
"2011-09-05","FI",22532
"2011-09-05","FR",147721
"2011-09-05","GB",198314
"2011-09-05","GN",456
"2011-09-05","HK",253
"2011-09-05","IE",9464
"2011-09-05","IL",2762
"2011-09-05","IN",20773
"2011-09-05","IS",3152
"2011-09-05","JP",71159
"2011-09-05","KR",14062
"2011-09-05","LU",17632
"2011-09-05","MG",1920
"2011-09-05","MR",45
"2011-09-05","MX",58495
"2011-09-05","NL",124044
"2011-09-05","NO",30042
"2011-09-05","NZ",18614
"2011-09-05","PE",4934
"2011-09-05","PK",45
"2011-09-05","PL",24051
"2011-09-05","PT",6129
"2011-09-05","SE",190530
"2011-09-05","SI",5450
"2011-09-05","TG",1955
"2011-09-05","TW",25343
"2011-09-05","TZ",407
"2011-09-05","US",546861
"2011-09-05","ZA",21856
"2012-01-18","\N",137300
"2012-01-18","AD",2906
"2012-01-18","AR",43668
"2012-01-18","AT",59020
"2012-01-18","AU",122722
"2012-01-18","BE",73598
"2012-01-18","BJ",1934
"2012-01-18","CA",40040
"2012-01-18","CH",25716
"2012-01-18","CM",1119
"2012-01-18","CO",24395
"2012-01-18","CR",29865
"2012-01-18","DE",214251
"2012-01-18","DK",51123
"2012-01-18","EE",7494
"2012-01-18","ES",94114
"2012-01-18","FI",23998
"2012-01-18","FR",206225
"2012-01-18","GB",211093
"2012-01-18","GN",456
"2012-01-18","HK",253
"2012-01-18","IE",9732
"2012-01-18","IL",2762
"2012-01-18","IN",20478
"2012-01-18","IS",3152
"2012-01-18","JP",73084
"2012-01-18","KR",14062
"2012-01-18","LU",17752
"2012-01-18","MG",1920
"2012-01-18","MR",45
"2012-01-18","MX",58535
"2012-01-18","NL",123586
"2012-01-18","NO",30044
"2012-01-18","NZ",18614
"2012-01-18","PE",4934
"2012-01-18","PK",45
"2012-01-18","PL",24051
"2012-01-18","PT",7857
"2012-01-18","SE",203747
"2012-01-18","SI",5450
"2012-01-18","SK",2233
"2012-01-18","TG",1955
"2012-01-18","TW",25417
"2012-01-18","TZ",1466
"2012-01-18","US",550196
"2012-01-18","ZA",36967
"2012-03-26","\N",137820
"2012-03-26","AD",2906
"2012-03-26","AR",43724
"2012-03-26","AT",59557
"2012-03-26","AU",122424
"2012-03-26","BE",75080
"2012-03-26","BJ",1934
"2012-03-26","CA",51093
"2012-03-26","CH",25716
"2012-03-26","CM",2309
"2012-03-26","CO",24395
"2012-03-26","CR",29680
"2012-03-26","DE",219097
"2012-03-26","DK",51919
"2012-03-26","EE",7550
"2012-03-26","ES",94112
"2012-03-26","FI",24496
"2012-03-26","FR",217201
"2012-03-26","GB",213356
"2012-03-26","GN",456
"2012-03-26","HK",253
"2012-03-26","IE",9732
"2012-03-26","IL",2762
"2012-03-26","IN",20478
"2012-03-26","IS",3152
"2012-03-26","JP",73084
"2012-03-26","KR",14062
"2012-03-26","LU",17806
"2012-03-26","MG",1920
"2012-03-26","MR",45
"2012-03-26","MX",58535
"2012-03-26","NL",123590
"2012-03-26","NO",30180
"2012-03-26","NZ",18614
"2012-03-26","PE",4934
"2012-03-26","PK",45
"2012-03-26","PL",23466
"2012-03-26","PT",7857
"2012-03-26","SE",203819
"2012-03-26","SI",5450
"2012-03-26","SK",2259
"2012-03-26","TG",1955
"2012-03-26","TW",25613
"2012-03-26","TZ",1466
"2012-03-26","US",538984
"2012-03-26","ZA",42319
"2012-07-13","\N",137824
"2012-07-13","AD",2558
"2012-07-13","AR",44135
"2012-07-13","AT",59592
"2012-07-13","AU",120811
"2012-07-13","BE",75159
"2012-07-13","BJ",1934
"2012-07-13","CA",60151
"2012-07-13","CH",28582
"2012-07-13","CM",2312
"2012-07-13","CO",24394
"2012-07-13","CR",31487
"2012-07-13","DE",228712
"2012-07-13","DK",51933
