"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",66147,137239,36194,10109,1823
"2008-04-01",69956,141946,37436,10424,1907
"2008-06-27",72789,154201,41748,12059,2006
"2008-10-10",74698,157829,42404,12097,2069
"2008-12-17",74309,156414,42733,12287,2129
"2009-04-06",76328,161841,45248,13330,2236
"2009-06-17",76712,162071,45498,13516,2238
"2009-09-25",75566,161507,45904,14097,2241
"2009-12-16",77941,166411,46972,14271,2249
"2010-04-01",80597,174216,48741,15004,2289
"2010-07-26",82327,177773,50358,15584,2370
"2010-11-17",83301,167986,48385,16243,3255
"2011-02-21",88526,188997,55298,18772,3337
"2011-06-10",93132,196516,57526,21425,3770
"2011-09-05",95122,199920,58917,21908,3866
"2012-01-18",96543,203453,62198,24077,4451
"2012-03-26",96963,209156,63985,24453,4516
"2012-07-13",97517,213357,66609,25648,4710
"2012-10-31",100922,218318,68336,27051,5010
"2012-12-11",101053,219220,69035,27468,5015
"2013-02-20",104998,228442,71468,28494,5189
"2013-05-21",107203,232407,72563,28844,5217
"2013-07-09",107882,233507,72862,29365,5379
"2013-09-10",109151,236815,73896,29801,5476
"2013-12-20",109064,236026,73553,29693,5278
"2014-03-28",114872,243455,75822,31069,5320
"2014-09-08",116739,247471,79380,34370,5768
"2015-01-19",124427,263394,83512,35716,5983
"2015-04-09",126371,266250,84047,35617,6038
"2015-07-03",129261,274761,89935,38266,6130
"2015-10-01",133038,280066,90606,38671,6436
"2016-01-04",133864,277737,89316,38814,6638
"2016-04-05",137641,289972,93656,40433,6761
"2016-07-04",138804,292323,94951,40951,6764
"2016-10-07",141705,296207,95190,39743,6216
"2016-12-27",144361,303188,97423,41404,6518
"2017-04-12",147123,307728,99447,42922,6776
"2017-07-24",147550,308962,101138,45008,7496
"2017-10-12",150666,315532,103750,46359,8013
"2017-12-22",152492,316424,103799,47092,8345
"2018-04-09",157519,324458,105872,48390,8459
"2018-07-11",159925,333632,110643,50864,8868
"2018-09-28",160481,336448,112140,51922,9051
"2019-01-01",164914,342211,114983,53900,9537
"2019-04-06",168211,349140,117306,55594,10014
"2019-07-01",171730,361150,120542,56708,10261
"2019-10-09",173249,368365,123785,58301,10543
"2020-01-01",173155,371128,126031,59686,10851
"2020-04-01",175165,374099,127073,60651,11053
"2020-07-01",178640,380032,129423,62044,11735
"2020-10-01",180367,383689,131060,63386,12205
"2021-01-01",182516,387790,132831,64805,12673
"2021-04-01",185584,393133,134839,66082,12976
"2021-07-01",187005,395865,136514,67543,13687
"2021-10-01",188968,400097,138329,68686,13999
"2022-01-01",190606,403442,139745,69691,14203
"2022-04-01",192491,406802,141624,71648,15045
"2022-07-01",193727,410717,143158,72130,15215
