"snapshot","speciesCount"
"2007-12-19",789894
"2008-04-01",813307
"2008-06-27",839144
"2008-10-10",856482
"2008-12-17",860793
"2009-04-06",876222
"2009-06-17",885194
"2009-09-25",905343
"2009-12-16",954216
"2010-04-01",965736
"2010-07-26",974894
"2010-11-17",928496
"2011-02-21",934633
"2011-06-10",947198
"2011-09-05",955055
"2012-01-18",995611
"2012-03-26",991328
"2012-07-13",1008608
"2012-10-31",1024064
"2012-12-11",1025741
"2013-02-20",1032170
"2013-05-21",1041502
"2013-07-09",1049239
"2013-09-10",1054864
"2013-12-20",1053349
"2014-03-28",1126082
"2014-09-08",1154135
"2015-01-19",1190834
"2015-04-09",1226105
"2015-07-03",1240137
"2015-10-01",1252344
"2016-01-04",1267361
"2016-04-05",1287585
"2016-07-04",1294993
"2016-10-07",1297612
"2016-12-27",1314423
"2017-04-12",1361271
"2017-07-24",1368321
"2017-10-12",1382954
"2017-12-22",1448625
"2018-04-09",1466723
"2018-07-11",1481440
"2018-09-28",1482784
"2019-01-01",1497730
"2019-04-06",1511207
"2019-07-01",1543544
"2019-10-09",1538330
"2020-01-01",1536948
"2020-04-01",1553828
"2020-07-01",1565266
"2020-10-01",1571810
"2021-01-01",1577031
"2021-04-01",1590356
"2021-07-01",1598750
"2021-10-01",1628395
"2022-01-01",1637314
"2022-04-01",1649290
"2022-07-01",1656164
