"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",78497,144696,24346,3889,84
"2008-04-01",82686,149525,25327,4040,91
"2008-06-27",86511,163145,28631,4420,96
"2008-10-10",88872,167017,28802,4304,102
"2008-12-17",88458,165951,28965,4378,120
"2009-04-06",91024,172047,31062,4726,124
"2009-06-17",91402,172322,31422,4762,127
"2009-09-25",90545,171349,32220,5082,119
"2009-12-16",93454,176401,32680,5181,128
"2010-04-01",97019,184136,34079,5482,131
"2010-07-26",99007,188319,35060,5891,135
"2010-11-17",99389,178852,34438,6312,179
"2011-02-21",106473,200889,40048,7332,188
"2011-06-10",112082,208938,42935,8219,195
"2011-09-05",114696,212636,43760,8435,206
"2012-01-18",116217,217767,46234,10288,216
"2012-03-26",116915,224098,47353,10484,223
"2012-07-13",117761,229225,49438,11153,264
"2012-10-31",121418,234943,51131,11881,264
"2012-12-11",121569,236881,51183,11888,270
"2013-02-20",126651,246482,52920,12267,271
"2013-05-21",129050,250777,53646,12489,272
"2013-07-09",129832,252060,54185,12646,272
"2013-09-10",131542,255561,54834,12894,308
"2013-12-20",131489,254512,54647,12660,306
"2014-03-28",138077,262492,56560,13099,310
"2014-09-08",140174,268997,59530,14658,369
"2015-01-19",149073,285207,62823,15552,377
"2015-04-09",151021,287791,63387,15745,379
"2015-07-03",154887,298234,68033,16809,390
"2015-10-01",159702,303042,68571,17107,395
"2016-01-04",159950,300800,67818,17361,440
"2016-04-05",164942,313861,71077,18136,447
"2016-07-04",166448,316387,72160,18356,442
"2016-10-07",169403,320185,71401,17645,427
"2016-12-27",172677,327709,73608,18434,466
"2017-04-12",175683,333214,75588,19038,473
"2017-07-24",176686,334989,77863,20123,493
"2017-10-12",180283,341914,80369,21234,520
"2017-12-22",182228,342567,80940,21837,580
"2018-04-09",188074,350949,82817,22270,588
"2018-07-11",191455,361476,86460,23926,615
"2018-09-28",192285,364700,87838,24577,642
"2019-01-01",197464,371819,89907,25662,693
"2019-04-06",201237,379254,92139,26855,780
"2019-07-01",206301,390970,94610,27694,816
"2019-10-09",208047,399273,97524,28537,862
"2020-01-01",208203,402812,99644,29310,882
"2020-04-01",211083,405812,100440,29756,950
"2020-07-01",215024,412505,102449,30773,1123
"2020-10-01",217351,416740,103658,31754,1204
"2021-01-01",220015,421643,105235,32446,1276
"2021-04-01",223603,427444,107188,33070,1309
"2021-07-01",225417,431088,108668,34036,1405
"2021-10-01",228160,435630,110151,34687,1451
"2022-01-01",230224,439429,111469,35086,1479
"2022-04-01",232553,443086,113505,36890,1576
"2022-07-01",234233,447228,114880,37029,1577
