"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72873,142654,28909,6795,281
"2008-04-01",76923,147355,30073,7024,294
"2008-06-27",80379,160479,33717,7914,314
"2008-10-10",82570,164221,34226,7731,349
"2008-12-17",82164,162974,34546,7803,385
"2009-04-06",84489,168848,36731,8507,408
"2009-06-17",84885,169080,37054,8612,404
"2009-09-25",83904,168227,37697,9110,377
"2009-12-16",86604,173270,38337,9250,383
"2010-04-01",89678,181123,40039,9591,416
"2010-07-26",91482,185107,41303,10078,442
"2010-11-17",92408,175409,39976,10845,532
"2011-02-21",98705,196812,46367,12440,606
"2011-06-10",103903,204718,49034,14070,644
"2011-09-05",106258,208343,50062,14379,691
"2012-01-18",107606,212808,52859,16536,913
"2012-03-26",107978,218940,54336,16884,935
"2012-07-13",108690,223721,56715,17711,1004
"2012-10-31",112159,229052,58586,18731,1109
"2012-12-11",112285,230456,59248,18645,1157
"2013-02-20",116799,240027,61393,19200,1172
"2013-05-21",119110,244133,62387,19426,1178
"2013-07-09",119868,245301,62869,19770,1187
"2013-09-10",121429,248808,63595,20059,1248
"2013-12-20",121402,247908,63257,19881,1166
"2014-03-28",127713,255538,65554,20544,1189
"2014-09-08",129863,261363,68395,22747,1360
"2015-01-19",138217,277507,72061,23817,1430
"2015-04-09",140132,280001,72682,24064,1444
"2015-07-03",143573,289715,77805,25788,1472
"2015-10-01",148099,294694,78464,25995,1565
"2016-01-04",148541,292522,77412,26257,1637
"2016-04-05",152995,305290,81135,27369,1674
"2016-07-04",154396,307682,82327,27755,1633
"2016-10-07",157346,311340,82281,26585,1509
"2016-12-27",160448,318550,84563,27707,1626
"2017-04-12",163359,323669,86634,28649,1685
"2017-07-24",164174,325214,88590,30416,1760
"2017-10-12",167623,331971,90961,31836,1929
"2017-12-22",169560,332771,91195,32556,2070
"2018-04-09",174981,341044,93305,33257,2111
"2018-07-11",177928,351169,97379,35199,2257
"2018-09-28",178666,354157,98849,36037,2333
"2019-01-01",183324,361133,101098,37548,2442
"2019-04-06",186914,368488,103263,38951,2649
"2019-07-01",191374,380265,106161,39856,2735
"2019-10-09",192938,388242,109261,40955,2847
"2020-01-01",193047,391384,111489,41985,2946
"2020-04-01",195636,394449,112238,42688,3030
"2020-07-01",199376,400875,114366,43852,3405
"2020-10-01",201440,404888,115729,45084,3566
"2021-01-01",203894,409424,117525,46023,3749
"2021-04-01",207220,415135,119525,46895,3839
"2021-07-01",208757,418493,121209,48082,4073
"2021-10-01",211236,422899,122797,48924,4223
"2022-01-01",213137,426493,124271,49435,4351
"2022-04-01",215153,430224,126031,51535,4667
"2022-07-01",216644,434312,127522,51780,4689
