"snapshot","national","international"
"2007-12-19",271310,505064
"2008-04-01",283755,530400
"2008-06-27",304783,553158
"2008-10-10",317386,564558
"2008-12-17",322606,570755
"2009-04-06",331448,581452
"2009-06-17",334667,591198
"2009-09-25",345267,611964
"2009-12-16",362403,649455
"2010-04-01",379195,653764
"2010-07-26",383993,643242
"2010-11-17",394281,673910
"2011-02-21",404911,678860
"2011-06-10",426224,689652
"2011-09-05",435279,691228
"2012-01-18",459444,705536
"2012-03-26",460415,712696
"2012-07-13",466804,725753
"2012-10-31",473593,732075
"2012-12-11",454045,666615
"2013-02-20",458496,670565
"2013-05-21",464840,689236
"2013-07-09",486473,748213
"2013-09-10",505735,762749
"2013-12-20",504420,788134
"2014-03-28",527140,826107
"2014-09-08",547483,830188
"2015-01-19",563879,863789
"2015-04-09",571909,898740
"2015-07-03",591081,906044
"2015-10-01",598574,919561
"2016-01-04",604323,934371
"2016-04-05",611984,948486
"2016-07-04",618787,954332
"2016-10-07",631370,958919
"2016-12-27",642978,971917
"2017-04-12",654152,980576
"2017-07-24",660411,987823
"2017-10-12",678527,998717
"2017-12-22",697689,1064071
"2018-04-09",709911,1069180
"2018-07-11",723984,1075025
"2018-09-28",726458,1078239
"2019-01-01",737601,1100063
"2019-04-06",746146,1114201
"2019-07-01",749963,1122971
"2019-10-09",760394,1124431
"2020-01-01",763573,1123120
"2020-04-01",770707,1139177
"2020-07-01",776664,1152245
"2020-10-01",780853,1160777
"2021-01-01",784134,1167177
"2021-04-01",787552,1183026
"2021-07-01",793740,1192482
"2021-10-01",801947,1237069
"2022-01-01",808730,1245287
"2022-04-01",823261,1256097
"2022-07-01",828668,1264296
