"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",415,112,0,0,0
"2019-10-09",1961,2945,399,14,0
"2011-09-05",530,226,2,1,0
"2019-04-06",1828,2498,374,14,0
"2010-11-17",453,151,0,0,0
"2018-09-28",1324,2015,233,11,0
"2012-12-11",966,1408,182,1,0
"2015-10-01",1272,1753,200,3,0
"2016-12-27",1315,1942,211,5,0
"2009-06-17",429,108,0,0,0
"2013-02-20",979,1423,186,2,0
"2012-10-31",963,1409,182,1,0
"2013-05-21",994,1432,186,2,0
"2012-03-26",823,1318,182,1,0
"2015-07-03",1252,1750,200,3,0
"2013-07-09",995,1432,186,2,0
"2015-01-19",1251,1687,199,3,0
"2008-12-17",420,109,0,0,0
"2018-07-11",1340,2017,232,11,0
"2011-02-21",494,153,2,0,0
"2008-06-27",413,109,0,0,0
"2013-12-20",1003,1455,186,2,0
"2017-12-22",1333,2009,233,11,0
"2014-03-28",1092,1494,187,2,0
"2015-04-09",1243,1757,200,3,0
"2008-10-10",420,109,0,0,0
"2013-09-10",1018,1458,186,2,0
"2009-04-06",428,108,0,0,0
"2012-07-13",949,1409,182,1,0
"2014-09-08",1107,1576,193,2,0
"2016-10-07",1295,1819,209,4,0
"2010-07-26",436,139,0,0,0
"2016-07-04",1292,1810,207,3,0
"2018-04-09",1345,2015,232,11,0
"2016-01-04",1257,1780,206,3,0
"2016-04-05",1282,1800,206,3,0
"2011-06-10",525,225,2,0,0
"2012-01-18",824,1319,182,1,0
"2008-04-01",405,107,0,0,0
"2010-04-01",415,124,0,0,0
"2017-10-12",1336,1990,229,8,0
"2017-07-24",1320,1977,228,8,0
"2019-07-01",1915,2678,385,14,0
"2019-01-01",1790,2342,271,11,0
"2009-09-25",412,111,0,0,0
"2017-04-12",1323,1949,211,5,0
"2007-12-19",405,107,0,0,0
