"snapshot","national","international"
"2009-12-16",32,4848
"2019-10-09",1668,12302
"2011-09-05",32,7254
"2019-04-06",1350,12304
"2010-11-17",32,5078
"2018-09-28",606,11418
"2012-12-11",32,7000
"2015-10-01",32,10520
"2016-12-27",32,10965
"2009-06-17",32,4272
"2013-02-20",32,7011
"2012-10-31",32,7362
"2013-05-21",32,7369
"2012-03-26",32,7353
"2015-07-03",32,10365
"2013-07-09",32,7668
"2015-01-19",32,9550
"2008-12-17",32,4511
"2018-07-11",459,11458
"2011-02-21",32,5127
"2008-06-27",32,4353
"2013-12-20",32,8700
"2017-12-22",459,12019
"2014-03-28",32,9128
"2015-04-09",32,10221
"2008-10-10",32,4437
"2013-09-10",32,7806
"2009-04-06",32,4162
"2012-07-13",32,7539
"2014-09-08",32,9213
"2016-10-07",32,10853
"2010-07-26",32,4891
"2016-07-04",32,10797
"2018-04-09",459,11397
"2016-01-04",32,10662
"2016-04-05",32,10748
"2011-06-10",32,7714
"2012-01-18",32,7329
"2008-04-01",32,4026
"2010-04-01",32,4887
"2017-10-12",32,11108
"2017-07-24",32,11042
"2019-07-01",1406,12510
"2019-01-01",893,12130
"2009-09-25",32,4677
"2017-04-12",32,10996
"2007-12-19",32,3874
