"snapshot","national","international"
"2009-12-16",174,60948
"2019-10-09",48410,200932
"2011-09-05",174,153518
"2019-04-06",43487,233907
"2010-11-17",174,68710
"2018-09-28",8496,207741
"2012-12-11",174,143304
"2015-10-01",174,160156
"2016-12-27",174,217814
"2009-06-17",174,58054
"2013-02-20",174,143515
"2012-10-31",174,148751
"2013-05-21",174,147781
"2012-03-26",174,150948
"2015-07-03",174,157211
"2013-07-09",174,151046
"2015-01-19",174,149207
"2008-12-17",174,49748
"2018-07-11",3077,207784
"2011-02-21",174,71000
"2008-06-27",174,48385
"2013-12-20",174,168574
"2017-12-22",3077,221758
"2014-03-28",174,177668
"2015-04-09",174,155803
"2008-10-10",174,48715
"2013-09-10",174,151858
"2009-04-06",174,57263
"2012-07-13",174,153597
"2014-09-08",174,183599
"2016-10-07",174,180418
"2010-07-26",174,62870
"2016-07-04",174,159511
"2018-04-09",3077,203807
"2016-01-04",174,157908
"2016-04-05",174,158623
"2011-06-10",174,164614
"2012-01-18",174,154171
"2008-04-01",174,42071
"2010-04-01",174,62287
"2017-10-12",174,211335
"2017-07-24",174,211764
"2019-07-01",44446,203075
"2019-01-01",18498,232627
"2009-09-25",174,59759
"2017-04-12",174,211865
"2007-12-19",174,41911
