"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10752,19090,4901,828,152
"2008-04-01",12312,21606,5271,833,156
"2008-06-27",12619,21909,4947,742,155
"2008-10-10",12743,22268,5307,755,158
"2008-12-17",13012,22482,5470,747,182
"2009-04-06",13425,23223,6118,815,183
"2009-06-17",13468,23401,6381,885,185
"2009-09-25",14164,24303,7005,1009,185
"2009-12-16",14220,24429,7024,1007,192
"2010-04-01",14305,24527,7064,1020,192
"2010-07-26",14306,24521,7076,1021,192
"2010-11-17",14218,24845,7171,1189,248
"2011-02-21",14840,25302,7638,1272,248
"2011-06-10",15519,25880,7638,1272,248
"2011-09-05",15577,26024,7688,1302,248
"2012-01-18",16849,27216,7563,1330,248
"2012-03-26",16869,27309,7570,1331,248
"2012-07-13",17353,29135,8352,1453,279
"2012-10-31",18341,30087,8538,1518,279
"2012-12-11",18410,30226,8577,1535,279
"2013-02-20",19472,32387,8826,1536,280
"2013-05-21",20233,33663,8951,1565,280
"2013-07-09",20282,33896,9007,1572,279
"2013-09-10",20880,34651,8937,1527,292
"2013-12-20",21177,34628,8897,1522,292
"2014-03-28",21964,37106,10282,1908,292
"2014-09-08",22156,37567,10688,2273,318
"2015-01-19",23226,39221,11153,2504,318
"2015-04-09",23634,39701,11326,2556,318
"2015-07-03",24234,40733,11649,2724,318
"2015-10-01",25398,41928,11877,2830,320
"2016-01-04",25292,41995,11847,2774,331
"2016-04-05",26452,43296,12161,2952,331
"2016-07-04",26656,43760,12741,3094,331
"2016-10-07",27452,44787,12809,3092,329
"2016-12-27",27920,45410,12900,3128,332
"2017-04-12",29198,46394,13176,3287,334
"2017-07-24",29709,47034,13788,3571,337
"2017-10-12",29834,47747,14208,3732,336
"2017-12-22",30928,49292,14830,4049,353
"2018-04-09",31725,50625,14884,4076,351
"2018-07-11",33351,56613,17401,4955,356
"2018-09-28",33316,56390,17534,5221,366
"2019-01-01",34288,58609,18207,5528,371
"2019-04-06",36435,61484,18783,5948,387
"2019-07-01",37325,63364,19299,6383,389
"2019-10-09",37795,64632,19838,6897,409
"2020-01-01",37857,65642,20611,7284,418
"2020-04-01",37804,63382,20048,7114,421
"2020-07-01",38301,64294,20360,7492,460
"2020-10-01",38663,65056,20659,8074,492
"2021-01-01",39683,66648,21222,8351,512
"2021-04-01",40168,68732,22053,8684,522
"2021-07-01",40525,69591,22417,9042,541
"2021-10-01",40867,70198,22720,9369,563
"2022-01-01",41336,71029,22982,9592,581
"2022-04-01",41607,71644,23258,9877,603
"2022-07-01",42245,72201,23798,10196,614
"2022-10-01",42597,72851,24064,10586,644
