"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",136
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38813
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5956
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7243
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",100020
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8468
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66053
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1748
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5297
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1688
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",217
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4868
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4392
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",87
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",358
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",852
"2007-12-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",834
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",17364
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","Unknown",52
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","Unknown",10211
"2007-12-19","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1109
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","YearOnly",19
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","YearOnly",70734
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",149195
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",21892082
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",282
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",35997
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",51712
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",31975
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",59
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13827
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2447
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",40903
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16791
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",218112
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4765022
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4613
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24916
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",5481
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7831
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",74
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1066
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",25103
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",55895
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2681
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",4204
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22567
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",40522
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",283
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",625
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",286103
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",163
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",81147
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",105559
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",22063
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1300
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1767917
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",50
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",4311
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",5937
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",12159
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",518
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",219
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",28438
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12636
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",29947
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2399
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",304722
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",158
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",806
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",482
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",377
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",4703
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",11511
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",222
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1286
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",47
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",174877
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",141604
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",16070
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27526
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26221
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",5940
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",6349
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",292933
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",9644
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",317
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1009
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",20033
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",456
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",25610
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",255947
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",6668
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",149231
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1380
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",102
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",80
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",12441
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",18
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",25
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",41362
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",11633
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2474
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22545
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",274
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",430245
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",109
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",4310
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",64955
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1377
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",89039
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",153
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87384
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",183
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3204
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6004
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49241
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294187
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",156
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20130
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2106
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1891
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1088
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4787
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6625
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8300
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1056
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23013
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25585
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",419
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",761597
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1612
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",201
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2369
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",928
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32849
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3259
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4701
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10910
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",894
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",493
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239842
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",206
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",394
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",641159
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",178
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10834
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45057
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21804
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4874
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1402
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170147
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",210
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1389
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",345
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9664
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",120
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3408
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3631
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108244
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2193
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167070
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47318
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45218
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24406
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",929
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1153506
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1283718
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13355
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8029
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1216
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",790
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",149
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66053
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1748
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5297
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",136
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38813
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5956
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7243
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",100020
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8468
"2008-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1696
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",218
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5262
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",109
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4444
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",87
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",358
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",852
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",70734
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",834
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",52
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",10211
"2008-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",17364
"2008-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2008-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1109
"2008-04-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",649
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",163
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",149276
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",25574820
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",40523
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",282
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35997
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",51712
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",31975
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",59
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13827
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",287448
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2447
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",40903
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16791
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",218112
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5166786
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4613
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24916
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",5481
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7831
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",75
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1066
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",25347
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",55895
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2903
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",4204
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22567
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",283
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3782
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24275
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1164
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",435105
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",4200
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",107729
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",172890
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1376
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",15
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",90764
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",64072
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",95200
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",169
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",18930
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",10732
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1757514
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2934
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",6413
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",24
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",72
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",324
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",25368
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2081
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",34207
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4009
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",354158
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",657
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",304
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",209
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",4559
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",10956
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1763
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1925
