"snapshot","national","international"
"2007-12-19",94926,33691
"2008-04-01",106663,33972
"2008-06-27",114448,34456
"2008-10-10",119820,35316
"2008-12-17",121634,35915
"2009-04-06",125105,36600
"2009-06-17",126228,37291
"2009-09-25",131158,54524
"2009-12-16",146089,55350
"2010-04-01",145265,55553
"2010-07-26",145266,55080
"2010-11-17",148603,57806
"2011-02-21",148662,58318
"2011-06-10",151909,59096
"2011-09-05",151372,59671
"2012-01-18",152821,62240
"2012-03-26",148399,64663
"2012-07-13",154444,65763
"2012-10-31",157627,66331
"2012-12-11",133562,65532
"2013-02-20",133507,67565
"2013-05-21",136567,69758
"2013-07-09",160198,70778
"2013-09-10",162561,71787
"2013-12-20",163129,86172
"2014-03-28",183708,84109
"2014-09-08",186572,83723
"2015-01-19",189495,89890
"2015-04-09",193419,94058
"2015-07-03",197629,82838
"2015-10-01",199031,85744
"2016-01-04",196055,86864
"2016-04-05",200979,87444
"2016-07-04",202993,88105
"2016-10-07",203336,88141
"2016-12-27",205066,89389
"2017-04-12",207762,89523
"2017-07-24",210231,89010
"2017-10-12",211411,90943
"2017-12-22",225620,96211
"2018-04-09",228243,90149
"2018-07-11",230334,91309
"2018-09-28",230747,90627
"2019-01-01",240154,94526
"2019-04-06",246814,98284
"2019-07-01",248858,98760
"2019-10-09",250015,99943
"2020-01-01",247584,102312
"2020-04-01",252869,102592
"2020-07-01",254516,103773
"2020-10-01",256458,104258
"2021-01-01",257852,104824
"2021-04-01",259784,106053
"2021-07-01",261242,107573
"2021-10-01",262144,119070
"2022-01-01",264969,119531
"2022-04-01",266461,127779
"2022-07-01",268539,130153
"2022-10-01",269760,130924
