"snapshot","speciesCount"
"2007-12-19",114080
"2008-04-01",122726
"2008-06-27",129667
"2008-10-10",134736
"2008-12-17",136830
"2009-04-06",140870
"2009-06-17",142243
"2009-09-25",157238
"2009-12-16",171456
"2010-04-01",171937
"2010-07-26",171475
"2010-11-17",175323
"2011-02-21",175470
"2011-06-10",178770
"2011-09-05",178125
"2012-01-18",179955
"2012-03-26",176486
"2012-07-13",181546
"2012-10-31",184353
"2012-12-11",184684
"2013-02-20",185549
"2013-05-21",188421
"2013-07-09",188182
"2013-09-10",190303
"2013-12-20",190586
"2014-03-28",209846
"2014-09-08",211880
"2015-01-19",216500
"2015-04-09",221427
"2015-07-03",215414
"2015-10-01",217835
"2016-01-04",216916
"2016-04-05",221656
"2016-07-04",223443
"2016-10-07",223723
"2016-12-27",225754
"2017-04-12",228259
"2017-07-24",230243
"2017-10-12",232089
"2017-12-22",247848
"2018-04-09",246557
"2018-07-11",249711
"2018-09-28",249460
"2019-01-01",257852
"2019-04-06",266401
"2019-07-01",270462
"2019-10-09",272077
"2020-01-01",271089
"2020-04-01",276329
"2020-07-01",278324
"2020-10-01",280142
"2021-01-01",281581
"2021-04-01",283667
"2021-07-01",285510
"2021-10-01",289880
"2022-01-01",291985
"2022-04-01",295740
"2022-07-01",298584
"2022-10-01",299867
