"snapshot","kingdom","speciesCount"
"2007-12-19",1,32382
"2007-12-19",2,47
"2007-12-19",3,791
"2007-12-19",4,682
"2007-12-19",5,8475
"2007-12-19",6,30313
"2007-12-19",7,526
"2008-04-01",1,32331
"2008-04-01",2,47
"2008-04-01",3,791
"2008-04-01",4,694
"2008-04-01",5,10159
"2008-04-01",6,30432
"2008-04-01",7,529
"2008-06-27",1,33967
"2008-06-27",2,47
"2008-06-27",3,934
"2008-06-27",4,1019
"2008-06-27",5,10379
"2008-06-27",6,32882
"2008-06-27",7,542
"2008-10-10",1,51790
"2008-10-10",2,47
"2008-10-10",3,950
"2008-10-10",4,1140
"2008-10-10",5,10437
"2008-10-10",6,33751
"2008-10-10",7,594
"2008-12-17",1,52121
"2008-12-17",2,47
"2008-12-17",3,952
"2008-12-17",4,1139
"2008-12-17",5,10457
"2008-12-17",6,33892
"2008-12-17",7,594
"2009-04-06",0,7
"2009-04-06",1,60754
"2009-04-06",2,47
"2009-04-06",3,961
"2009-04-06",4,1217
"2009-04-06",5,10462
"2009-04-06",6,34807
"2009-04-06",7,598
"2009-06-17",0,7
"2009-06-17",1,61905
"2009-06-17",2,47
"2009-06-17",3,961
"2009-06-17",4,1219
"2009-06-17",5,10597
"2009-06-17",6,35014
"2009-06-17",7,598
"2009-09-25",0,7
"2009-09-25",1,63091
"2009-09-25",2,52
"2009-09-25",3,1154
"2009-09-25",4,1348
"2009-09-25",5,16075
"2009-09-25",6,44816
"2009-09-25",7,598
"2009-12-16",0,7
"2009-12-16",1,77169
"2009-12-16",2,52
"2009-12-16",3,1154
"2009-12-16",4,1348
"2009-12-16",5,16141
"2009-12-16",6,45172
"2009-12-16",7,598
"2010-04-01",0,7
"2010-04-01",1,77206
"2010-04-01",2,52
"2010-04-01",3,1154
"2010-04-01",4,1348
"2010-04-01",5,16483
"2010-04-01",6,45222
"2010-04-01",7,596
"2010-07-26",0,7
"2010-07-26",1,77138
"2010-07-26",2,52
"2010-07-26",3,1153
"2010-07-26",4,1131
"2010-07-26",5,16481
"2010-07-26",6,45131
"2010-07-26",7,597
"2010-11-17",0,8
"2010-11-17",1,78974
"2010-11-17",2,52
"2010-11-17",3,1166
"2010-11-17",4,1358
"2010-11-17",5,16905
"2010-11-17",6,45785
"2010-11-17",7,599
"2011-02-21",0,8
"2011-02-21",1,79097
"2011-02-21",2,52
"2011-02-21",3,1166
"2011-02-21",4,1362
"2011-02-21",5,16948
"2011-02-21",6,45764
"2011-02-21",7,598
"2011-06-10",0,8
"2011-06-10",1,81505
"2011-06-10",3,464
"2011-06-10",4,1541
"2011-06-10",5,17528
"2011-06-10",6,45927
"2011-06-10",7,599
"2011-09-05",0,8
"2011-09-05",1,80665
"2011-09-05",3,464
"2011-09-05",4,1375
"2011-09-05",5,17518
"2011-09-05",6,45935
"2011-09-05",7,599
"2012-01-18",0,8
"2012-01-18",1,82946
"2012-01-18",3,469
"2012-01-18",4,1381
"2012-01-18",5,17545
"2012-01-18",6,46121
"2012-01-18",7,599
"2012-03-26",0,8
"2012-03-26",1,79245
"2012-03-26",3,462
"2012-03-26",4,1369
"2012-03-26",5,17476
"2012-03-26",6,46434
"2012-03-26",7,599
"2012-07-13",0,8
"2012-07-13",1,84247
"2012-07-13",3,470
"2012-07-13",4,1440
"2012-07-13",5,17636
"2012-07-13",6,46761
"2012-07-13",7,600
"2012-10-31",0,8
"2012-10-31",1,86302
"2012-10-31",3,470
"2012-10-31",4,1755
"2012-10-31",5,18628
"2012-10-31",6,46968
"2012-10-31",7,601
"2012-12-11",0,8
"2012-12-11",1,86377
"2012-12-11",3,470
"2012-12-11",4,1758
"2012-12-11",5,18802
"2012-12-11",6,47575
"2012-12-11",7,614
"2013-02-20",0,8
"2013-02-20",1,89085
"2013-02-20",3,470
"2013-02-20",4,1761
"2013-02-20",5,18821
"2013-02-20",6,47617
"2013-02-20",7,615
"2013-05-21",0,8
"2013-05-21",1,94530
"2013-05-21",3,470
"2013-05-21",4,1761
"2013-05-21",5,18829
"2013-05-21",6,47712
"2013-05-21",7,615
"2013-07-09",0,8
"2013-07-09",1,90627
"2013-07-09",3,470
"2013-07-09",4,1985
"2013-07-09",5,18923
"2013-07-09",6,47743
"2013-07-09",7,615
"2013-09-10",0,8
"2013-09-10",1,92770
"2013-09-10",3,470
"2013-09-10",4,1985
"2013-09-10",5,18921
"2013-09-10",6,47897
"2013-09-10",7,615
"2013-12-20",0,8
"2013-12-20",1,93118
"2013-12-20",3,470
"2013-12-20",4,1984
"2013-12-20",5,18883
"2013-12-20",6,47901
"2013-12-20",7,615
"2014-03-28",0,11
"2014-03-28",1,112580
"2014-03-28",3,478
"2014-03-28",4,6118
"2014-03-28",5,19718
"2014-03-28",6,48899
"2014-03-28",7,628
"2014-09-08",0,8
"2014-09-08",1,77094
"2014-09-08",3,384
"2014-09-08",4,2010
"2014-09-08",5,19887
"2014-09-08",6,47387
"2014-09-08",7,534
"2015-01-19",1,74688
"2015-01-19",3,410
"2015-01-19",4,2162
"2015-01-19",5,20761
"2015-01-19",6,47402
"2015-01-19",7,553
"2015-04-09",1,77154
"2015-04-09",3,412
"2015-04-09",4,2515
"2015-04-09",5,20778
"2015-04-09",6,47590
"2015-04-09",7,553
"2015-07-03",1,78509
"2015-07-03",3,426
"2015-07-03",4,2340
"2015-07-03",5,19381
"2015-07-03",6,40321
"2015-07-03",7,553
"2015-10-01",1,108031
"2015-10-01",3,517
"2015-10-01",4,4083
"2015-10-01",5,19692
"2015-10-01",6,42907
"2015-10-01",7,616
"2016-01-04",1,108946
"2016-01-04",3,517
"2016-01-04",4,4063
"2016-01-04",5,16929
"2016-01-04",6,42859
"2016-01-04",7,615
"2016-04-05",1,110858
"2016-04-05",3,522
"2016-04-05",4,3889
"2016-04-05",5,16987
"2016-04-05",6,43788
"2016-04-05",7,643
"2016-07-04",1,111642
"2016-07-04",3,522
"2016-07-04",4,3894
"2016-07-04",5,17228
"2016-07-04",6,44274
"2016-07-04",7,643
"2016-10-07",1,111378
"2016-10-07",3,522
"2016-10-07",4,3896
"2016-10-07",5,17437
"2016-10-07",6,44264
"2016-10-07",7,620
"2016-12-27",1,112052
"2016-12-27",3,536
"2016-12-27",4,3900
"2016-12-27",5,17527
"2016-12-27",6,44666
"2016-12-27",7,621
"2017-04-12",0,1
"2017-04-12",1,113306
"2017-04-12",3,526
"2017-04-12",4,3847
"2017-04-12",5,17526
"2017-04-12",6,44483
"2017-04-12",7,623
"2017-07-24",0,1
"2017-07-24",1,113938
"2017-07-24",3,535
"2017-07-24",4,3873
"2017-07-24",5,17627
"2017-07-24",6,46350
"2017-07-24",7,626
"2017-10-12",0,1
"2017-10-12",1,115346
"2017-10-12",3,528
"2017-10-12",4,3856
"2017-10-12",5,17676
"2017-10-12",6,46169
"2017-10-12",7,628
"2017-12-22",0,1
"2017-12-22",1,116178
"2017-12-22",3,532
"2017-12-22",4,3931
"2017-12-22",5,23433
"2017-12-22",6,50271
"2017-12-22",7,634
"2018-04-09",0,1
"2018-04-09",1,118723
"2018-04-09",3,533
"2018-04-09",4,4076
"2018-04-09",5,22815
"2018-04-09",6,48019
"2018-04-09",7,638
"2018-07-11",0,1
"2018-07-11",1,120239
"2018-07-11",3,535
"2018-07-11",4,4065
"2018-07-11",5,20977
"2018-07-11",6,47713
"2018-07-11",7,660
"2018-09-28",0,1
"2018-09-28",1,119314
"2018-09-28",3,536
"2018-09-28",4,4064
"2018-09-28",5,20641
"2018-09-28",6,47864
"2018-09-28",7,660
"2019-01-01",0,1
"2019-01-01",1,126099
"2019-01-01",3,568
"2019-01-01",4,4156
"2019-01-01",5,23737
"2019-01-01",6,49253
"2019-01-01",7,667
"2019-04-06",0,1
"2019-04-06",1,126951
"2019-04-06",3,591
"2019-04-06",4,4372
"2019-04-06",5,27325
"2019-04-06",6,50792
"2019-04-06",7,683
"2019-07-01",0,1
"2019-07-01",1,127681
"2019-07-01",3,618
"2019-07-01",4,4378
"2019-07-01",5,27773
"2019-07-01",6,51211
"2019-07-01",7,683
"2019-10-09",0,1
"2019-10-09",1,129021
"2019-10-09",3,620
"2019-10-09",4,4381
"2019-10-09",5,28064
"2019-10-09",6,52329
"2019-10-09",7,689
"2020-01-01",0,1
"2020-01-01",1,126057
"2020-01-01",3,620
"2020-01-01",4,4400
"2020-01-01",5,28125
"2020-01-01",6,52569
"2020-01-01",7,688
"2020-04-01",0,1
"2020-04-01",1,132824
"2020-04-01",3,629
"2020-04-01",4,4401
"2020-04-01",5,28290
"2020-04-01",6,52914
"2020-04-01",7,689
"2020-07-01",0,1
"2020-07-01",1,133964
"2020-07-01",3,632
"2020-07-01",4,4477
"2020-07-01",5,28377
"2020-07-01",6,53393
"2020-07-01",7,689
"2020-10-01",0,2
"2020-10-01",1,135031
"2020-10-01",3,633
"2020-10-01",4,4514
"2020-10-01",5,28403
"2020-10-01",6,54057
"2020-10-01",7,689
"2021-01-01",0,4
"2021-01-01",1,136097
"2021-01-01",3,638
"2021-01-01",4,4659
"2021-01-01",5,28535
"2021-01-01",6,54325
"2021-01-01",7,690
"2021-04-01",0,2
"2021-04-01",1,135984
"2021-04-01",3,637
"2021-04-01",4,4116
"2021-04-01",5,28602
"2021-04-01",6,55122
"2021-04-01",7,686
"2021-07-01",0,2
"2021-07-01",1,136987
"2021-07-01",3,637
"2021-07-01",4,4165
"2021-07-01",5,28798
"2021-07-01",6,55582
"2021-07-01",7,689
"2021-10-01",0,2
"2021-10-01",1,138386
"2021-10-01",3,717
"2021-10-01",4,4407
"2021-10-01",5,29834
"2021-10-01",6,56244
"2021-10-01",7,694
"2021-10-01",8,3
"2022-01-01",0,2
"2022-01-01",1,139249
"2022-01-01",3,733
"2022-01-01",4,4416
"2022-01-01",5,30407
"2022-01-01",6,56649
"2022-01-01",7,690
"2022-01-01",8,3
"2022-04-01",0,2
"2022-04-01",1,139973
"2022-04-01",3,738
"2022-04-01",4,4472
"2022-04-01",5,30574
"2022-04-01",6,57498
"2022-04-01",7,692
"2022-04-01",8,3
"2022-07-01",0,1
"2022-07-01",1,140717
"2022-07-01",3,750
"2022-07-01",4,4476
"2022-07-01",5,30663
"2022-07-01",6,57853
"2022-07-01",7,700
"2022-07-01",8,3
"2022-10-01",0,1
"2022-10-01",1,140710
"2022-10-01",3,766
"2022-10-01",4,4495
"2022-10-01",5,30839
"2022-10-01",6,58235
"2022-10-01",7,705
"2022-10-01",8,3
