"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9915,18491,5736,1207,374
"2008-04-01",11392,20923,6239,1242,382
"2008-06-27",11644,21229,6000,1116,383
"2008-10-10",11751,21373,6462,1252,393
"2008-12-17",12002,21518,6685,1267,421
"2009-04-06",12366,22158,7368,1446,426
"2009-06-17",12376,22338,7548,1625,433
"2009-09-25",13033,23220,8125,1854,434
"2009-12-16",13082,23339,8153,1852,446
"2010-04-01",13163,23424,8184,1889,448
"2010-07-26",13165,23418,8194,1891,448
"2010-11-17",13130,23597,8340,2120,484
"2011-02-21",13724,24093,8786,2213,484
"2011-06-10",14307,24679,8856,2230,485
"2011-09-05",14360,24799,8928,2264,488
"2012-01-18",15599,26135,8725,2249,498
"2012-03-26",15636,26207,8734,2252,498
"2012-07-13",16039,27961,9457,2568,547
"2012-10-31",16976,28931,9656,2649,551
"2012-12-11",17039,29077,9674,2683,554
"2013-02-20",17988,31245,10007,2708,553
"2013-05-21",18710,32478,10189,2762,553
"2013-07-09",18754,32695,10249,2784,554
"2013-09-10",19308,33433,10285,2688,573
"2013-12-20",19501,33526,10229,2670,590
"2014-03-28",20123,35533,11499,3807,590
"2014-09-08",20307,35954,11707,4413,621
"2015-01-19",21405,37410,12221,4771,615
"2015-04-09",21759,37873,12417,4869,617
"2015-07-03",22176,38975,12788,5096,623
"2015-10-01",23076,40345,13035,5253,644
"2016-01-04",23210,40215,12976,5173,665
"2016-04-05",24338,41470,13306,5409,669
"2016-07-04",24500,41764,13985,5655,678
"2016-10-07",25253,42794,14046,5692,684
"2016-12-27",25689,43393,14158,5761,689
"2017-04-12",26913,44311,14490,5975,700
"2017-07-24",27378,44826,15055,6452,728
"2017-10-12",27462,45447,15492,6719,737
"2017-12-22",28505,46916,16082,7191,758
"2018-04-09",29263,48223,16126,7293,756
"2018-07-11",31071,53901,18525,8367,812
"2018-09-28",31043,53599,18615,8696,874
"2019-01-01",31919,55694,19371,9104,915
"2019-04-06",33965,58368,20105,9620,979
"2019-07-01",34665,60360,20684,9988,1063
"2019-10-09",35118,61188,21298,10784,1183
"2020-01-01",35171,62063,21996,11340,1242
"2020-04-01",34882,59982,21199,11428,1278
"2020-07-01",35355,60790,21428,11884,1450
"2020-10-01",35709,61400,21738,12431,1666
"2021-01-01",36700,62833,22313,12773,1797
"2021-04-01",37122,64791,23140,13215,1891
"2021-07-01",37458,65480,23549,13569,2060
"2021-10-01",37750,65981,23791,14015,2180
"2022-01-01",38141,66611,24197,14295,2276
"2022-04-01",38401,67084,24464,14661,2379
"2022-07-01",39078,67377,25024,15108,2467
"2022-10-01",39398,67932,25225,15528,2659
