"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",46245
"2007-12-19",0,"LIVING_SPECIMEN",35
"2007-12-19",0,"OBSERVATION",24917
"2007-12-19",0,"FOSSIL_SPECIMEN",6645
"2007-12-19",0,"PRESERVED_SPECIMEN",7519
"2007-12-19",1,"OCCURRENCE",1322599
"2007-12-19",1,"LIVING_SPECIMEN",12
"2007-12-19",1,"OBSERVATION",27646219
"2007-12-19",1,"MATERIAL_CITATION",72149
"2007-12-19",1,"FOSSIL_SPECIMEN",203776
"2007-12-19",1,"PRESERVED_SPECIMEN",3682162
"2007-12-19",2,"PRESERVED_SPECIMEN",70
"2007-12-19",3,"PRESERVED_SPECIMEN",2823
"2007-12-19",3,"OCCURRENCE",143
"2007-12-19",3,"LIVING_SPECIMEN",853
"2007-12-19",3,"OBSERVATION",953
"2007-12-19",3,"FOSSIL_SPECIMEN",82
"2007-12-19",4,"PRESERVED_SPECIMEN",10188
"2007-12-19",4,"OCCURRENCE",14534
"2007-12-19",4,"LIVING_SPECIMEN",286
"2007-12-19",4,"OBSERVATION",62947
"2007-12-19",4,"FOSSIL_SPECIMEN",3342
"2007-12-19",5,"PRESERVED_SPECIMEN",94732
"2007-12-19",5,"OCCURRENCE",23050
"2007-12-19",5,"LIVING_SPECIMEN",5378
"2007-12-19",5,"OBSERVATION",812
"2007-12-19",5,"MATERIAL_CITATION",179
"2007-12-19",5,"FOSSIL_SPECIMEN",179
"2007-12-19",6,"PRESERVED_SPECIMEN",1524402
"2007-12-19",6,"OCCURRENCE",2833877
"2007-12-19",6,"LIVING_SPECIMEN",5783
"2007-12-19",6,"OBSERVATION",30775
"2007-12-19",6,"MATERIAL_CITATION",28006
"2007-12-19",6,"FOSSIL_SPECIMEN",19520
"2007-12-19",7,"PRESERVED_SPECIMEN",44717
"2007-12-19",7,"OCCURRENCE",1422
"2007-12-19",7,"LIVING_SPECIMEN",1184
"2007-12-19",7,"OBSERVATION",14624
"2007-12-19",7,"FOSSIL_SPECIMEN",190
"2007-12-19",8,"OCCURRENCE",35
"2008-04-01",0,"FOSSIL_SPECIMEN",6645
"2008-04-01",0,"PRESERVED_SPECIMEN",9091
"2008-04-01",0,"LIVING_SPECIMEN",35
"2008-04-01",0,"OBSERVATION",24918
"2008-04-01",0,"OCCURRENCE",41634
"2008-04-01",1,"FOSSIL_SPECIMEN",203776
"2008-04-01",1,"PRESERVED_SPECIMEN",3680798
"2008-04-01",1,"LIVING_SPECIMEN",12
"2008-04-01",1,"OBSERVATION",31732637
"2008-04-01",1,"MATERIAL_CITATION",72149
"2008-04-01",1,"OCCURRENCE",1548075
"2008-04-01",2,"PRESERVED_SPECIMEN",70
"2008-04-01",3,"FOSSIL_SPECIMEN",82
"2008-04-01",3,"PRESERVED_SPECIMEN",2823
"2008-04-01",3,"LIVING_SPECIMEN",853
"2008-04-01",3,"OBSERVATION",953
"2008-04-01",3,"OCCURRENCE",143
"2008-04-01",4,"FOSSIL_SPECIMEN",3342
"2008-04-01",4,"PRESERVED_SPECIMEN",10217
"2008-04-01",4,"LIVING_SPECIMEN",286
"2008-04-01",4,"OBSERVATION",62947
"2008-04-01",4,"OCCURRENCE",6281
"2008-04-01",5,"FOSSIL_SPECIMEN",179
"2008-04-01",5,"PRESERVED_SPECIMEN",117303
"2008-04-01",5,"LIVING_SPECIMEN",5378
"2008-04-01",5,"OBSERVATION",812
"2008-04-01",5,"MATERIAL_CITATION",179
"2008-04-01",5,"OCCURRENCE",23048
"2008-04-01",6,"FOSSIL_SPECIMEN",19520
"2008-04-01",6,"PRESERVED_SPECIMEN",1558054
"2008-04-01",6,"LIVING_SPECIMEN",6257
"2008-04-01",6,"OBSERVATION",30777
"2008-04-01",6,"MATERIAL_CITATION",28006
"2008-04-01",6,"OCCURRENCE",2804779
"2008-04-01",7,"FOSSIL_SPECIMEN",190
"2008-04-01",7,"PRESERVED_SPECIMEN",44849
"2008-04-01",7,"LIVING_SPECIMEN",1184
"2008-04-01",7,"OBSERVATION",14624
"2008-04-01",7,"OCCURRENCE",1505
"2008-04-01",8,"OCCURRENCE",35
"2008-06-27",0,"OBSERVATION",24947
"2008-06-27",0,"FOSSIL_SPECIMEN",6346
"2008-06-27",0,"PRESERVED_SPECIMEN",15234
"2008-06-27",0,"LIVING_SPECIMEN",35
"2008-06-27",0,"OCCURRENCE",44816
"2008-06-27",1,"OCCURRENCE",2060451
"2008-06-27",1,"OBSERVATION",29750544
"2008-06-27",1,"FOSSIL_SPECIMEN",210242
"2008-06-27",1,"PRESERVED_SPECIMEN",4159166
"2008-06-27",1,"LIVING_SPECIMEN",12
"2008-06-27",1,"MATERIAL_CITATION",95826
"2008-06-27",2,"PRESERVED_SPECIMEN",70
"2008-06-27",3,"OCCURRENCE",637
"2008-06-27",3,"OBSERVATION",953
"2008-06-27",3,"FOSSIL_SPECIMEN",85
"2008-06-27",3,"PRESERVED_SPECIMEN",29250
"2008-06-27",3,"LIVING_SPECIMEN",853
"2008-06-27",4,"LIVING_SPECIMEN",286
"2008-06-27",4,"OCCURRENCE",12443
"2008-06-27",4,"HUMAN_OBSERVATION",559
"2008-06-27",4,"OBSERVATION",64445
"2008-06-27",4,"FOSSIL_SPECIMEN",3826
"2008-06-27",4,"PRESERVED_SPECIMEN",20835
"2008-06-27",5,"LIVING_SPECIMEN",5388
"2008-06-27",5,"MATERIAL_CITATION",181
"2008-06-27",5,"OCCURRENCE",23841
"2008-06-27",5,"OBSERVATION",818
"2008-06-27",5,"FOSSIL_SPECIMEN",179
"2008-06-27",5,"PRESERVED_SPECIMEN",142044
"2008-06-27",6,"LIVING_SPECIMEN",6396
"2008-06-27",6,"MATERIAL_CITATION",29555
"2008-06-27",6,"OCCURRENCE",2829343
"2008-06-27",6,"OBSERVATION",33308
"2008-06-27",6,"FOSSIL_SPECIMEN",19560
"2008-06-27",6,"PRESERVED_SPECIMEN",1754793
"2008-06-27",7,"LIVING_SPECIMEN",1184
"2008-06-27",7,"OCCURRENCE",4190
"2008-06-27",7,"OBSERVATION",28460
"2008-06-27",7,"FOSSIL_SPECIMEN",146
"2008-06-27",7,"PRESERVED_SPECIMEN",48058
"2008-06-27",8,"OCCURRENCE",35
"2008-10-10",0,"FOSSIL_SPECIMEN",6317
"2008-10-10",0,"PRESERVED_SPECIMEN",15684
"2008-10-10",0,"OCCURRENCE",40544
"2008-10-10",0,"HUMAN_OBSERVATION",383
"2008-10-10",0,"LIVING_SPECIMEN",35
"2008-10-10",0,"OBSERVATION",32471
"2008-10-10",1,"LIVING_SPECIMEN",12
"2008-10-10",1,"OBSERVATION",31376418
"2008-10-10",1,"MATERIAL_CITATION",96012
"2008-10-10",1,"FOSSIL_SPECIMEN",213793
"2008-10-10",1,"PRESERVED_SPECIMEN",5334847
"2008-10-10",1,"OCCURRENCE",1542408
"2008-10-10",1,"HUMAN_OBSERVATION",49
"2008-10-10",2,"PRESERVED_SPECIMEN",70
"2008-10-10",3,"LIVING_SPECIMEN",853
"2008-10-10",3,"OBSERVATION",953
"2008-10-10",3,"FOSSIL_SPECIMEN",88
"2008-10-10",3,"PRESERVED_SPECIMEN",29525
"2008-10-10",3,"OCCURRENCE",676
"2008-10-10",4,"HUMAN_OBSERVATION",24470
"2008-10-10",4,"LIVING_SPECIMEN",286
"2008-10-10",4,"OBSERVATION",64323
"2008-10-10",4,"FOSSIL_SPECIMEN",3841
"2008-10-10",4,"PRESERVED_SPECIMEN",22466
"2008-10-10",4,"OCCURRENCE",18007
"2008-10-10",5,"LIVING_SPECIMEN",5388
"2008-10-10",5,"OBSERVATION",909
"2008-10-10",5,"MATERIAL_CITATION",181
"2008-10-10",5,"FOSSIL_SPECIMEN",179
"2008-10-10",5,"PRESERVED_SPECIMEN",142342
"2008-10-10",5,"OCCURRENCE",34351
"2008-10-10",6,"OCCURRENCE",3039315
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2008-10-10",6,"LIVING_SPECIMEN",147691
"2008-10-10",6,"OBSERVATION",33308
"2008-10-10",6,"MATERIAL_CITATION",29555
"2008-10-10",6,"FOSSIL_SPECIMEN",19627
"2008-10-10",6,"PRESERVED_SPECIMEN",1940283
"2008-10-10",7,"OCCURRENCE",4212
"2008-10-10",7,"LIVING_SPECIMEN",1184
"2008-10-10",7,"OBSERVATION",28460
"2008-10-10",7,"FOSSIL_SPECIMEN",146
"2008-10-10",7,"PRESERVED_SPECIMEN",48256
"2008-10-10",8,"OCCURRENCE",35
"2008-12-17",0,"FOSSIL_SPECIMEN",6323
"2008-12-17",0,"PRESERVED_SPECIMEN",15690
"2008-12-17",0,"LIVING_SPECIMEN",35
"2008-12-17",0,"OBSERVATION",32471
"2008-12-17",0,"OCCURRENCE",40644
"2008-12-17",0,"HUMAN_OBSERVATION",411
"2008-12-17",1,"HUMAN_OBSERVATION",49
"2008-12-17",1,"FOSSIL_SPECIMEN",221541
"2008-12-17",1,"PRESERVED_SPECIMEN",5419989
"2008-12-17",1,"LIVING_SPECIMEN",12
"2008-12-17",1,"OBSERVATION",36133952
"2008-12-17",1,"MATERIAL_CITATION",96012
"2008-12-17",1,"OCCURRENCE",1615187
"2008-12-17",2,"PRESERVED_SPECIMEN",70
"2008-12-17",3,"OCCURRENCE",729
"2008-12-17",3,"FOSSIL_SPECIMEN",88
"2008-12-17",3,"PRESERVED_SPECIMEN",29525
"2008-12-17",3,"LIVING_SPECIMEN",853
"2008-12-17",3,"OBSERVATION",1024
"2008-12-17",4,"OCCURRENCE",19126
"2008-12-17",4,"HUMAN_OBSERVATION",25050
"2008-12-17",4,"FOSSIL_SPECIMEN",3808
"2008-12-17",4,"PRESERVED_SPECIMEN",22475
"2008-12-17",4,"LIVING_SPECIMEN",286
"2008-12-17",4,"OBSERVATION",65405
"2008-12-17",5,"MATERIAL_CITATION",181
"2008-12-17",5,"OCCURRENCE",37466
"2008-12-17",5,"FOSSIL_SPECIMEN",180
"2008-12-17",5,"PRESERVED_SPECIMEN",143356
"2008-12-17",5,"LIVING_SPECIMEN",5388
"2008-12-17",5,"OBSERVATION",909
"2008-12-17",6,"MATERIAL_CITATION",29555
"2008-12-17",6,"OCCURRENCE",3047403
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"FOSSIL_SPECIMEN",19739
"2008-12-17",6,"PRESERVED_SPECIMEN",2003079
"2008-12-17",6,"LIVING_SPECIMEN",147691
"2008-12-17",6,"OBSERVATION",35838
"2008-12-17",7,"LIVING_SPECIMEN",1185
"2008-12-17",7,"OBSERVATION",43411
"2008-12-17",7,"OCCURRENCE",5343
"2008-12-17",7,"FOSSIL_SPECIMEN",245
"2008-12-17",7,"PRESERVED_SPECIMEN",48283
"2008-12-17",8,"OCCURRENCE",35
"2009-04-06",0,"HUMAN_OBSERVATION",411
"2009-04-06",0,"OBSERVATION",24948
"2009-04-06",0,"FOSSIL_SPECIMEN",6330
"2009-04-06",0,"PRESERVED_SPECIMEN",42006
"2009-04-06",0,"LIVING_SPECIMEN",41
"2009-04-06",0,"OCCURRENCE",12199
"2009-04-06",1,"HUMAN_OBSERVATION",49
"2009-04-06",1,"OBSERVATION",37234884
"2009-04-06",1,"FOSSIL_SPECIMEN",225830
"2009-04-06",1,"PRESERVED_SPECIMEN",6528459
"2009-04-06",1,"LIVING_SPECIMEN",12
"2009-04-06",1,"MATERIAL_CITATION",96020
"2009-04-06",1,"OCCURRENCE",1474397
"2009-04-06",2,"PRESERVED_SPECIMEN",70
"2009-04-06",2,"LIVING_SPECIMEN",24
"2009-04-06",3,"OCCURRENCE",676
"2009-04-06",3,"OBSERVATION",1024
"2009-04-06",3,"FOSSIL_SPECIMEN",88
"2009-04-06",3,"PRESERVED_SPECIMEN",29597
"2009-04-06",3,"LIVING_SPECIMEN",1335
"2009-04-06",4,"OCCURRENCE",16746
"2009-04-06",4,"HUMAN_OBSERVATION",25128
"2009-04-06",4,"OBSERVATION",65405
"2009-04-06",4,"FOSSIL_SPECIMEN",3811
"2009-04-06",4,"PRESERVED_SPECIMEN",30778
"2009-04-06",4,"LIVING_SPECIMEN",296
"2009-04-06",5,"MATERIAL_CITATION",181
"2009-04-06",5,"OCCURRENCE",37523
"2009-04-06",5,"OBSERVATION",909
"2009-04-06",5,"FOSSIL_SPECIMEN",180
"2009-04-06",5,"PRESERVED_SPECIMEN",143586
"2009-04-06",5,"LIVING_SPECIMEN",5770
"2009-04-06",6,"LIVING_SPECIMEN",147896
"2009-04-06",6,"MATERIAL_CITATION",29555
"2009-04-06",6,"OCCURRENCE",3134475
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2009-04-06",6,"OBSERVATION",35838
"2009-04-06",6,"FOSSIL_SPECIMEN",19775
"2009-04-06",6,"PRESERVED_SPECIMEN",2234463
"2009-04-06",7,"LIVING_SPECIMEN",1185
"2009-04-06",7,"OCCURRENCE",5316
"2009-04-06",7,"OBSERVATION",58146
"2009-04-06",7,"FOSSIL_SPECIMEN",245
"2009-04-06",7,"PRESERVED_SPECIMEN",48479
"2009-04-06",8,"OCCURRENCE",35
"2009-06-17",0,"PRESERVED_SPECIMEN",43538
"2009-06-17",0,"LIVING_SPECIMEN",41
"2009-06-17",0,"OCCURRENCE",12268
"2009-06-17",0,"HUMAN_OBSERVATION",411
"2009-06-17",0,"OBSERVATION",24948
"2009-06-17",0,"FOSSIL_SPECIMEN",6196
"2009-06-17",1,"PRESERVED_SPECIMEN",6760408
"2009-06-17",1,"LIVING_SPECIMEN",12
"2009-06-17",1,"MATERIAL_CITATION",118885
"2009-06-17",1,"OCCURRENCE",1456246
"2009-06-17",1,"HUMAN_OBSERVATION",49
"2009-06-17",1,"OBSERVATION",38030550
"2009-06-17",1,"FOSSIL_SPECIMEN",229519
"2009-06-17",2,"PRESERVED_SPECIMEN",70
"2009-06-17",2,"LIVING_SPECIMEN",24
"2009-06-17",3,"PRESERVED_SPECIMEN",29603
"2009-06-17",3,"LIVING_SPECIMEN",1335
"2009-06-17",3,"OCCURRENCE",674
"2009-06-17",3,"OBSERVATION",1024
"2009-06-17",3,"FOSSIL_SPECIMEN",88
"2009-06-17",4,"FOSSIL_SPECIMEN",3912
"2009-06-17",4,"PRESERVED_SPECIMEN",30989
"2009-06-17",4,"LIVING_SPECIMEN",296
"2009-06-17",4,"OCCURRENCE",17578
"2009-06-17",4,"HUMAN_OBSERVATION",25329
"2009-06-17",4,"OBSERVATION",65275
"2009-06-17",5,"FOSSIL_SPECIMEN",180
"2009-06-17",5,"PRESERVED_SPECIMEN",145234
"2009-06-17",5,"LIVING_SPECIMEN",5770
"2009-06-17",5,"MATERIAL_CITATION",367
"2009-06-17",5,"OCCURRENCE",37363
"2009-06-17",5,"OBSERVATION",1069
"2009-06-17",6,"FOSSIL_SPECIMEN",19792
"2009-06-17",6,"PRESERVED_SPECIMEN",2362119
"2009-06-17",6,"LIVING_SPECIMEN",148251
"2009-06-17",6,"MATERIAL_CITATION",36664
"2009-06-17",6,"OCCURRENCE",3084687
"2009-06-17",6,"HUMAN_OBSERVATION",202
"2009-06-17",6,"OBSERVATION",48253
"2009-06-17",7,"FOSSIL_SPECIMEN",245
"2009-06-17",7,"PRESERVED_SPECIMEN",48543
"2009-06-17",7,"LIVING_SPECIMEN",1185
"2009-06-17",7,"OCCURRENCE",5316
"2009-06-17",7,"OBSERVATION",58146
"2009-06-17",8,"OCCURRENCE",35
"2009-09-25",0,"LIVING_SPECIMEN",41
"2009-09-25",0,"OCCURRENCE",12452
"2009-09-25",0,"HUMAN_OBSERVATION",411
"2009-09-25",0,"OBSERVATION",24887
"2009-09-25",0,"FOSSIL_SPECIMEN",6196
"2009-09-25",0,"PRESERVED_SPECIMEN",31548
"2009-09-25",1,"LIVING_SPECIMEN",12
"2009-09-25",1,"MATERIAL_CITATION",118895
"2009-09-25",1,"OCCURRENCE",1509970
"2009-09-25",1,"HUMAN_OBSERVATION",49
"2009-09-25",1,"OBSERVATION",38031045
"2009-09-25",1,"FOSSIL_SPECIMEN",230313
"2009-09-25",1,"PRESERVED_SPECIMEN",7103057
"2009-09-25",2,"LIVING_SPECIMEN",24
"2009-09-25",2,"PRESERVED_SPECIMEN",75
"2009-09-25",3,"PRESERVED_SPECIMEN",29943
"2009-09-25",3,"LIVING_SPECIMEN",1335
"2009-09-25",3,"OCCURRENCE",691
"2009-09-25",3,"OBSERVATION",1024
"2009-09-25",3,"FOSSIL_SPECIMEN",88
"2009-09-25",4,"PRESERVED_SPECIMEN",31913
"2009-09-25",4,"LIVING_SPECIMEN",296
"2009-09-25",4,"OCCURRENCE",19187
"2009-09-25",4,"HUMAN_OBSERVATION",25329
"2009-09-25",4,"OBSERVATION",65274
"2009-09-25",4,"FOSSIL_SPECIMEN",3912
"2009-09-25",5,"PRESERVED_SPECIMEN",220830
"2009-09-25",5,"LIVING_SPECIMEN",5770
"2009-09-25",5,"MATERIAL_CITATION",367
"2009-09-25",5,"OCCURRENCE",37463
"2009-09-25",5,"OBSERVATION",1049
"2009-09-25",5,"FOSSIL_SPECIMEN",180
"2009-09-25",6,"PRESERVED_SPECIMEN",2738329
"2009-09-25",6,"LIVING_SPECIMEN",148462
"2009-09-25",6,"MATERIAL_CITATION",36664
"2009-09-25",6,"OCCURRENCE",3081378
"2009-09-25",6,"HUMAN_OBSERVATION",269
"2009-09-25",6,"OBSERVATION",48090
"2009-09-25",6,"FOSSIL_SPECIMEN",19792
"2009-09-25",7,"PRESERVED_SPECIMEN",49182
"2009-09-25",7,"LIVING_SPECIMEN",1185
"2009-09-25",7,"OCCURRENCE",6621
"2009-09-25",7,"OBSERVATION",58386
"2009-09-25",7,"FOSSIL_SPECIMEN",245
"2009-09-25",8,"OCCURRENCE",35
"2009-12-16",0,"FOSSIL_SPECIMEN",6350
"2009-12-16",0,"PRESERVED_SPECIMEN",37924
"2009-12-16",0,"LIVING_SPECIMEN",42
"2009-12-16",0,"OCCURRENCE",12370
"2009-12-16",0,"HUMAN_OBSERVATION",411
"2009-12-16",0,"OBSERVATION",24887
"2009-12-16",1,"FOSSIL_SPECIMEN",231601
"2009-12-16",1,"PRESERVED_SPECIMEN",7171896
"2009-12-16",1,"LIVING_SPECIMEN",36
"2009-12-16",1,"MATERIAL_CITATION",118895
"2009-12-16",1,"OCCURRENCE",1597033
"2009-12-16",1,"HUMAN_OBSERVATION",49
"2009-12-16",1,"OBSERVATION",41514044
"2009-12-16",2,"PRESERVED_SPECIMEN",75
"2009-12-16",2,"LIVING_SPECIMEN",24
"2009-12-16",3,"FOSSIL_SPECIMEN",88
"2009-12-16",3,"PRESERVED_SPECIMEN",29943
"2009-12-16",3,"LIVING_SPECIMEN",1335
"2009-12-16",3,"OCCURRENCE",699
"2009-12-16",3,"OBSERVATION",1024
"2009-12-16",4,"FOSSIL_SPECIMEN",3912
"2009-12-16",4,"PRESERVED_SPECIMEN",31926
"2009-12-16",4,"LIVING_SPECIMEN",296
"2009-12-16",4,"OCCURRENCE",19186
"2009-12-16",4,"HUMAN_OBSERVATION",25329
"2009-12-16",4,"OBSERVATION",65274
"2009-12-16",5,"FOSSIL_SPECIMEN",187
"2009-12-16",5,"PRESERVED_SPECIMEN",266911
"2009-12-16",5,"LIVING_SPECIMEN",5770
"2009-12-16",5,"MATERIAL_CITATION",367
"2009-12-16",5,"OCCURRENCE",40026
"2009-12-16",5,"OBSERVATION",1049
"2009-12-16",6,"FOSSIL_SPECIMEN",19822
"2009-12-16",6,"PRESERVED_SPECIMEN",3146462
"2009-12-16",6,"LIVING_SPECIMEN",151387
"2009-12-16",6,"MATERIAL_CITATION",36664
"2009-12-16",6,"OCCURRENCE",3080235
"2009-12-16",6,"HUMAN_OBSERVATION",269
"2009-12-16",6,"OBSERVATION",48093
"2009-12-16",7,"FOSSIL_SPECIMEN",247
"2009-12-16",7,"PRESERVED_SPECIMEN",49194
"2009-12-16",7,"LIVING_SPECIMEN",1185
"2009-12-16",7,"OCCURRENCE",6620
"2009-12-16",7,"OBSERVATION",58386
"2009-12-16",8,"OCCURRENCE",35
"2010-04-01",0,"FOSSIL_SPECIMEN",6350
"2010-04-01",0,"PRESERVED_SPECIMEN",37937
"2010-04-01",0,"LIVING_SPECIMEN",42
"2010-04-01",0,"OCCURRENCE",12931
"2010-04-01",0,"HUMAN_OBSERVATION",536
"2010-04-01",0,"OBSERVATION",24888
"2010-04-01",1,"FOSSIL_SPECIMEN",231601
"2010-04-01",1,"PRESERVED_SPECIMEN",7177566
"2010-04-01",1,"LIVING_SPECIMEN",36
"2010-04-01",1,"MATERIAL_CITATION",118895
"2010-04-01",1,"OCCURRENCE",1638765
"2010-04-01",1,"HUMAN_OBSERVATION",421
"2010-04-01",1,"OBSERVATION",41556364
"2010-04-01",2,"PRESERVED_SPECIMEN",75
"2010-04-01",2,"LIVING_SPECIMEN",24
"2010-04-01",3,"FOSSIL_SPECIMEN",88
"2010-04-01",3,"PRESERVED_SPECIMEN",29943
"2010-04-01",3,"LIVING_SPECIMEN",1335
"2010-04-01",3,"OCCURRENCE",717
"2010-04-01",3,"OBSERVATION",1024
"2010-04-01",4,"FOSSIL_SPECIMEN",3912
"2010-04-01",4,"PRESERVED_SPECIMEN",31927
"2010-04-01",4,"LIVING_SPECIMEN",296
"2010-04-01",4,"OCCURRENCE",21671
"2010-04-01",4,"HUMAN_OBSERVATION",27454
"2010-04-01",4,"OBSERVATION",65274
"2010-04-01",5,"FOSSIL_SPECIMEN",187
"2010-04-01",5,"PRESERVED_SPECIMEN",275212
"2010-04-01",5,"LIVING_SPECIMEN",5770
"2010-04-01",5,"MATERIAL_CITATION",367
"2010-04-01",5,"OCCURRENCE",52127
"2010-04-01",5,"OBSERVATION",1049
"2010-04-01",6,"FOSSIL_SPECIMEN",19822
"2010-04-01",6,"PRESERVED_SPECIMEN",3161413
"2010-04-01",6,"LIVING_SPECIMEN",10155
"2010-04-01",6,"MATERIAL_CITATION",36664
"2010-04-01",6,"OCCURRENCE",3171884
"2010-04-01",6,"HUMAN_OBSERVATION",270
"2010-04-01",6,"OBSERVATION",48093
"2010-04-01",7,"FOSSIL_SPECIMEN",247
"2010-04-01",7,"PRESERVED_SPECIMEN",48163
"2010-04-01",7,"LIVING_SPECIMEN",1185
"2010-04-01",7,"OCCURRENCE",7925
"2010-04-01",7,"OBSERVATION",58386
"2010-04-01",8,"OCCURRENCE",35
"2010-07-26",0,"PRESERVED_SPECIMEN",37904
"2010-07-26",0,"OCCURRENCE",12937
"2010-07-26",0,"HUMAN_OBSERVATION",536
"2010-07-26",0,"LIVING_SPECIMEN",42
"2010-07-26",0,"OBSERVATION",24888
"2010-07-26",0,"FOSSIL_SPECIMEN",6224
"2010-07-26",1,"PRESERVED_SPECIMEN",7334772
"2010-07-26",1,"OCCURRENCE",1638145
"2010-07-26",1,"HUMAN_OBSERVATION",421
"2010-07-26",1,"LIVING_SPECIMEN",36
"2010-07-26",1,"OBSERVATION",41556413
"2010-07-26",1,"MATERIAL_CITATION",118895
"2010-07-26",1,"FOSSIL_SPECIMEN",231039
"2010-07-26",2,"PRESERVED_SPECIMEN",75
"2010-07-26",2,"LIVING_SPECIMEN",24
"2010-07-26",3,"FOSSIL_SPECIMEN",88
"2010-07-26",3,"PRESERVED_SPECIMEN",29942
"2010-07-26",3,"OCCURRENCE",224
"2010-07-26",3,"LIVING_SPECIMEN",1335
"2010-07-26",3,"OBSERVATION",1024
"2010-07-26",4,"FOSSIL_SPECIMEN",3912
"2010-07-26",4,"PRESERVED_SPECIMEN",31566
"2010-07-26",4,"OCCURRENCE",21671
"2010-07-26",4,"HUMAN_OBSERVATION",30432
"2010-07-26",4,"LIVING_SPECIMEN",296
"2010-07-26",4,"OBSERVATION",65274
"2010-07-26",5,"FOSSIL_SPECIMEN",187
"2010-07-26",5,"PRESERVED_SPECIMEN",275048
"2010-07-26",5,"OCCURRENCE",52127
"2010-07-26",5,"LIVING_SPECIMEN",5719
"2010-07-26",5,"OBSERVATION",1049
"2010-07-26",5,"MATERIAL_CITATION",367
"2010-07-26",6,"FOSSIL_SPECIMEN",19797
"2010-07-26",6,"PRESERVED_SPECIMEN",3160041
"2010-07-26",6,"OCCURRENCE",3172590
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2010-07-26",6,"LIVING_SPECIMEN",8894
"2010-07-26",6,"OBSERVATION",48093
"2010-07-26",6,"MATERIAL_CITATION",36664
"2010-07-26",7,"FOSSIL_SPECIMEN",245
"2010-07-26",7,"PRESERVED_SPECIMEN",49239
"2010-07-26",7,"OCCURRENCE",7925
"2010-07-26",7,"LIVING_SPECIMEN",1185
"2010-07-26",7,"OBSERVATION",58386
"2010-07-26",8,"OCCURRENCE",1
"2010-11-17",0,"PRESERVED_SPECIMEN",32815
"2010-11-17",0,"OCCURRENCE",27876
"2010-11-17",0,"HUMAN_OBSERVATION",536
"2010-11-17",0,"LIVING_SPECIMEN",43
"2010-11-17",0,"OBSERVATION",27823
"2010-11-17",0,"FOSSIL_SPECIMEN",6316
"2010-11-17",1,"PRESERVED_SPECIMEN",8473420
"2010-11-17",1,"OCCURRENCE",1543712
"2010-11-17",1,"HUMAN_OBSERVATION",421
"2010-11-17",1,"LIVING_SPECIMEN",37
"2010-11-17",1,"OBSERVATION",60487609
"2010-11-17",1,"MATERIAL_CITATION",118906
"2010-11-17",1,"FOSSIL_SPECIMEN",231783
"2010-11-17",2,"PRESERVED_SPECIMEN",75
"2010-11-17",2,"OCCURRENCE",4068
"2010-11-17",2,"LIVING_SPECIMEN",24
"2010-11-17",3,"FOSSIL_SPECIMEN",88
"2010-11-17",3,"PRESERVED_SPECIMEN",55652
"2010-11-17",3,"OCCURRENCE",346047
"2010-11-17",3,"LIVING_SPECIMEN",1335
"2010-11-17",3,"OBSERVATION",1024
"2010-11-17",4,"FOSSIL_SPECIMEN",3920
"2010-11-17",4,"PRESERVED_SPECIMEN",46303
"2010-11-17",4,"OCCURRENCE",48072
"2010-11-17",4,"HUMAN_OBSERVATION",30432
"2010-11-17",4,"LIVING_SPECIMEN",296
"2010-11-17",4,"OBSERVATION",65274
"2010-11-17",5,"FOSSIL_SPECIMEN",187
"2010-11-17",5,"PRESERVED_SPECIMEN",290284
"2010-11-17",5,"OCCURRENCE",40688
"2010-11-17",5,"LIVING_SPECIMEN",5770
"2010-11-17",5,"OBSERVATION",1049
"2010-11-17",5,"MATERIAL_CITATION",367
"2010-11-17",6,"FOSSIL_SPECIMEN",377514
"2010-11-17",6,"PRESERVED_SPECIMEN",3429043
"2010-11-17",6,"OCCURRENCE",2819079
"2010-11-17",6,"HUMAN_OBSERVATION",270
"2010-11-17",6,"LIVING_SPECIMEN",10677
"2010-11-17",6,"OBSERVATION",48093
"2010-11-17",6,"MATERIAL_CITATION",36664
"2010-11-17",7,"FOSSIL_SPECIMEN",245
"2010-11-17",7,"PRESERVED_SPECIMEN",51185
"2010-11-17",7,"OCCURRENCE",5919
"2010-11-17",7,"LIVING_SPECIMEN",1185
"2010-11-17",7,"OBSERVATION",69443
"2010-11-17",8,"OCCURRENCE",1
"2011-02-21",0,"HUMAN_OBSERVATION",546
"2011-02-21",0,"OBSERVATION",27823
"2011-02-21",0,"FOSSIL_SPECIMEN",6317
"2011-02-21",0,"PRESERVED_SPECIMEN",41419
"2011-02-21",0,"LIVING_SPECIMEN",43
"2011-02-21",0,"OCCURRENCE",27883
"2011-02-21",1,"OCCURRENCE",1553492
"2011-02-21",1,"HUMAN_OBSERVATION",424
"2011-02-21",1,"OBSERVATION",60506370
"2011-02-21",1,"FOSSIL_SPECIMEN",231822
"2011-02-21",1,"PRESERVED_SPECIMEN",8652371
"2011-02-21",1,"LIVING_SPECIMEN",39
"2011-02-21",1,"MATERIAL_CITATION",118906
