"snapshot","national","international"
"2017-12-22",2818,4
"2014-03-28",2578,10
"2015-04-09",2578,10
"2013-09-10",2576,10
"2012-07-13",2292,6
"2014-09-08",2578,10
"2016-10-07",2004,4
"2016-07-04",2510,10
"2018-04-09",3259,4
"2016-01-04",2578,10
"2016-04-05",2510,10
"2011-06-10",1108,4
"2012-01-18",1108,4
"2017-10-12",2004,4
"2017-07-24",2004,4
"2019-07-01",4328,4
"2019-01-01",3420,4
"2017-04-12",2004,4
"2019-10-09",4328,4
"2011-09-05",1108,4
"2019-04-06",4328,4
"2018-09-28",3282,4
"2012-12-11",2425,9
"2015-10-01",2578,10
"2016-12-27",2004,4
"2013-02-20",2425,9
"2012-10-31",2425,9
"2013-05-21",2576,10
"2012-03-26",2289,6
"2015-07-03",2578,10
"2013-07-09",2576,10
"2015-01-19",2578,10
"2018-07-11",3259,4
"2013-12-20",2576,10
