"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",844,1654,36,0,0
"2014-03-28",753,964,3,0,0
"2015-04-09",753,964,3,0,0
"2013-09-10",753,964,3,0,0
"2012-07-13",753,964,3,0,0
"2014-09-08",753,964,3,0,0
"2016-10-07",753,964,3,0,0
"2016-07-04",753,964,3,0,0
"2018-04-09",1046,1904,36,0,0
"2016-01-04",753,964,3,0,0
"2016-04-05",753,964,3,0,0
"2011-06-10",471,618,1,0,0
"2012-01-18",471,618,1,0,0
"2017-10-12",753,964,3,0,0
"2017-07-24",753,964,3,0,0
"2019-07-01",1358,2211,109,0,0
"2019-01-01",1058,2050,38,0,0
"2017-04-12",753,964,3,0,0
"2019-10-09",1358,2211,109,0,0
"2011-09-05",471,618,1,0,0
"2019-04-06",1358,2211,109,0,0
"2018-09-28",1036,1932,36,0,0
"2012-12-11",753,964,3,0,0
"2015-10-01",753,964,3,0,0
"2016-12-27",753,964,3,0,0
"2013-02-20",753,964,3,0,0
"2012-10-31",753,964,3,0,0
"2013-05-21",753,964,3,0,0
"2012-03-26",753,964,3,0,0
"2015-07-03",753,964,3,0,0
"2013-07-09",753,964,3,0,0
"2015-01-19",753,964,3,0,0
"2018-07-11",1046,1904,36,0,0
"2013-12-20",753,964,3,0,0
