"snapshot","kingdom","speciesCount"
"2015-01-19",6,2530
"2017-07-24",6,1953
"2017-12-22",1,885
"2011-09-05",1,71
"2017-12-22",6,1953
"2011-09-05",6,1051
"2016-07-04",1,71
"2016-07-04",6,2462
"2016-10-07",1,71
"2016-10-07",6,1953
"2015-10-01",1,71
"2015-10-01",6,2530
"2013-09-10",1,71
"2013-09-10",6,2528
"2011-06-10",1,71
"2011-06-10",6,1051
"2016-01-04",1,71
"2016-01-04",6,2530
"2018-04-09",1,885
"2018-04-09",6,2394
"2019-04-06",1,1788
"2019-04-06",6,2559
"2013-05-21",1,71
"2013-05-21",6,2528
"2015-04-09",1,71
"2015-04-09",6,2530
"2019-01-01",1,885
"2019-01-01",6,2554
"2017-10-12",1,71
"2017-10-12",6,1953
"2013-07-09",1,71
"2012-10-31",1,71
"2013-07-09",6,2528
"2012-10-31",6,2379
"2018-09-28",1,885
"2018-09-28",6,2417
"2019-07-01",1,1788
"2019-07-01",6,2559
"2017-04-12",1,71
"2017-04-12",6,1953
"2016-04-05",1,71
"2016-04-05",6,2462
"2013-12-20",1,71
"2016-12-27",1,71
"2013-12-20",6,2528
"2016-12-27",6,1953
"2012-03-26",1,71
"2012-07-13",1,71
"2012-03-26",6,2241
"2012-07-13",6,2244
"2012-12-11",1,71
"2012-12-11",6,2379
"2015-07-03",1,71
"2015-07-03",6,2530
"2014-09-08",1,71
"2014-09-08",6,2530
"2014-03-28",1,71
"2014-03-28",6,2530
"2019-10-09",1,1788
"2019-10-09",6,2559
"2018-07-11",1,885
"2018-07-11",6,2394
"2012-01-18",1,71
"2012-01-18",6,1051
"2013-02-20",1,71
"2013-02-20",6,2379
"2015-01-19",1,71
"2017-07-24",1,71
