"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1275,340,0,0,0
"2008-04-01",1308,345,0,0,0
"2008-06-27",1419,579,0,0,0
"2008-10-10",1515,650,0,0,0
"2008-12-17",1536,651,0,0,0
"2009-04-06",1631,670,0,0,0
"2009-06-17",1629,684,0,0,0
"2009-09-25",1574,685,0,0,0
"2009-12-16",1729,767,1,0,0
"2010-04-01",1800,796,1,0,0
"2010-07-26",2259,1310,8,0,0
"2010-11-17",2482,1740,11,0,0
"2011-02-21",2560,1819,11,0,0
"2011-06-10",2778,1882,11,0,0
"2011-09-05",2791,1883,11,0,0
"2012-01-18",2761,1884,12,0,0
"2012-03-26",2749,1893,13,0,0
"2012-07-13",2977,2160,59,0,0
"2012-10-31",3060,2255,58,0,0
"2012-12-11",3077,2266,58,0,0
"2013-02-20",3319,2324,58,0,0
"2013-05-21",3374,2370,58,0,0
"2013-07-09",3390,2370,58,0,0
"2013-09-10",3419,2376,94,0,0
"2013-12-20",3576,2432,94,0,0
"2014-03-28",3985,2545,94,0,0
"2014-09-08",4448,2858,184,0,0
"2015-01-19",5399,4304,195,0,0
"2015-04-09",5479,4365,222,0,0
"2015-07-03",5922,4983,229,0,0
"2015-10-01",6014,5043,229,0,0
"2016-01-04",4873,3106,255,0,0
"2016-04-05",6182,5083,275,0,0
"2016-07-04",6250,5118,277,0,0
"2016-10-07",6315,5154,278,0,0
"2016-12-27",6380,5179,348,2,0
"2017-04-12",6580,5351,348,2,0
"2017-07-24",6633,5398,352,2,0
"2017-10-12",6805,5495,353,2,0
"2017-12-22",6836,5431,440,18,0
"2018-04-09",7319,5896,442,18,0
"2018-07-11",7399,6085,442,18,0
"2018-09-28",7509,6317,449,18,0
"2019-01-01",7797,6705,451,18,0
"2019-04-06",8176,7041,471,35,0
"2019-07-01",8747,9888,738,35,0
"2019-10-09",8874,10149,751,35,0
"2020-01-01",9035,10481,768,35,0
"2020-04-01",9211,10773,784,35,0
"2020-07-01",9452,11113,813,41,0
"2020-10-01",9483,11434,838,41,0
"2021-01-01",9581,11603,865,41,0
"2021-04-01",9713,11782,876,41,0
"2021-07-01",9794,11851,893,44,0
