"snapshot","speciesCount"
"2007-12-19",14693
"2008-04-01",15302
"2008-06-27",16437
"2008-10-10",16757
"2008-12-17",16951
"2009-04-06",17265
"2009-06-17",17498
"2009-09-25",18872
"2009-12-16",20118
"2010-04-01",20320
"2010-07-26",21034
"2010-11-17",21699
"2011-02-21",21728
"2011-06-10",22180
"2011-09-05",22204
"2012-01-18",22718
"2012-03-26",23016
"2012-07-13",23534
"2012-10-31",24331
"2012-12-11",24444
"2013-02-20",24527
"2013-05-21",25080
"2013-07-09",25079
"2013-09-10",25222
"2013-12-20",24935
"2014-03-28",26881
"2014-09-08",27089
"2015-01-19",28136
"2015-04-09",29834
"2015-07-03",30432
"2015-10-01",32370
"2016-01-04",32639
"2016-04-05",33235
"2016-07-04",33416
"2016-10-07",33439
"2016-12-27",33814
"2017-04-12",34265
"2017-07-24",34424
"2017-10-12",34860
"2017-12-22",35258
"2018-04-09",36391
"2018-07-11",36341
"2018-09-28",36748
"2019-01-01",37496
"2019-04-06",38544
"2019-07-01",40336
"2019-10-09",40723
"2020-01-01",41293
"2020-04-01",41804
"2020-07-01",42424
"2020-10-01",42874
"2021-01-01",43178
"2021-04-01",44157
"2021-07-01",44373
