"snapshot","kingdom","speciesCount"
"2007-12-19",1,3594
"2007-12-19",3,26
"2007-12-19",4,14
"2007-12-19",5,828
"2007-12-19",6,4746
"2007-12-19",7,26
"2008-04-01",1,3684
"2008-04-01",3,26
"2008-04-01",4,14
"2008-04-01",5,845
"2008-04-01",6,4746
"2008-04-01",7,26
"2008-06-27",1,3900
"2008-06-27",3,38
"2008-06-27",4,14
"2008-06-27",5,900
"2008-06-27",6,5623
"2008-06-27",7,26
"2008-10-10",1,4845
"2008-10-10",3,38
"2008-10-10",4,17
"2008-10-10",5,917
"2008-10-10",6,5672
"2008-10-10",7,26
"2008-12-17",1,4995
"2008-12-17",3,38
"2008-12-17",4,17
"2008-12-17",5,919
"2008-12-17",6,5767
"2008-12-17",7,26
"2009-04-06",1,5185
"2009-04-06",3,38
"2009-04-06",4,17
"2009-04-06",5,919
"2009-04-06",6,6020
"2009-04-06",7,26
"2009-06-17",1,5415
"2009-06-17",3,38
"2009-06-17",4,17
"2009-06-17",5,933
"2009-06-17",6,6030
"2009-06-17",7,26
"2009-09-25",1,5795
"2009-09-25",3,41
"2009-09-25",4,17
"2009-09-25",5,1315
"2009-09-25",6,7195
"2009-09-25",7,26
"2009-12-16",1,6210
"2009-12-16",3,41
"2009-12-16",4,17
"2009-12-16",5,1317
"2009-12-16",6,8178
"2009-12-16",7,26
"2010-04-01",1,6266
"2010-04-01",3,41
"2010-04-01",4,17
"2010-04-01",5,1318
"2010-04-01",6,8364
"2010-04-01",7,26
"2010-07-26",1,6464
"2010-07-26",3,41
"2010-07-26",4,15
"2010-07-26",5,1331
"2010-07-26",6,9032
"2010-07-26",7,26
"2010-11-17",1,6738
"2010-11-17",3,41
"2010-11-17",4,18
"2010-11-17",5,1408
"2010-11-17",6,11043
"2010-11-17",7,28
"2011-02-21",1,6747
"2011-02-21",3,41
"2011-02-21",4,18
"2011-02-21",5,1423
"2011-02-21",6,11046
"2011-02-21",7,28
"2011-06-10",1,6769
"2011-06-10",3,20
"2011-06-10",4,18
"2011-06-10",5,1440
"2011-06-10",6,11283
"2011-06-10",7,28
"2011-09-05",1,6820
"2011-09-05",3,20
"2011-09-05",4,18
"2011-09-05",5,1438
"2011-09-05",6,11282
"2011-09-05",7,28
"2012-01-18",1,7081
"2012-01-18",3,20
"2012-01-18",4,18
"2012-01-18",5,1037
"2012-01-18",6,10951
"2012-01-18",7,28
"2012-03-26",1,6973
"2012-03-26",3,20
"2012-03-26",4,18
"2012-03-26",5,1033
"2012-03-26",6,11401
"2012-03-26",7,28
"2012-07-13",1,7438
"2012-07-13",3,20
"2012-07-13",4,19
"2012-07-13",5,1436
"2012-07-13",6,12113
"2012-07-13",7,28
"2012-10-31",1,8238
"2012-10-31",3,20
"2012-10-31",4,19
"2012-10-31",5,1518
"2012-10-31",6,12510
"2012-10-31",7,29
"2012-12-11",1,8245
"2012-12-11",3,20
"2012-12-11",4,19
"2012-12-11",5,1591
"2012-12-11",6,12743
"2012-12-11",7,30
"2013-02-20",1,8572
"2013-02-20",3,20
"2013-02-20",4,19
"2013-02-20",5,1597
"2013-02-20",6,12806
"2013-02-20",7,30
"2013-05-21",1,8978
"2013-05-21",3,20
"2013-05-21",4,19
"2013-05-21",5,1598
"2013-05-21",6,12814
"2013-05-21",7,30
"2013-07-09",1,9002
"2013-07-09",3,20
"2013-07-09",4,19
"2013-07-09",5,1634
"2013-07-09",6,12801
"2013-07-09",7,30
"2013-09-10",1,9064
"2013-09-10",3,20
"2013-09-10",4,19
"2013-09-10",5,1634
"2013-09-10",6,12836
"2013-09-10",7,30
"2013-12-20",0,1
"2013-12-20",1,8810
"2013-12-20",3,20
"2013-12-20",4,19
"2013-12-20",5,1631
"2013-12-20",6,12826
"2013-12-20",7,30
"2014-03-28",0,1
"2014-03-28",1,10102
"2014-03-28",3,20
"2014-03-28",4,34
"2014-03-28",5,1718
"2014-03-28",6,13357
"2014-03-28",7,30
