"snapshot","national","international"
"2007-12-19",0,115204
"2008-04-01",0,117318
"2008-06-27",0,138404
"2008-10-10",0,142024
"2008-12-17",0,143728
"2009-04-06",0,138115
"2009-06-17",0,141267
"2009-09-25",0,152687
"2009-12-16",0,170287
"2010-04-01",0,175685
"2010-07-26",0,200282
"2010-11-17",0,235473
"2011-02-21",0,241096
"2011-06-10",0,256366
"2011-09-05",0,257219
"2012-01-18",0,265278
"2012-03-26",0,256741
"2012-07-13",0,287872
"2012-10-31",0,254516
"2012-12-11",0,194225
"2013-02-20",0,191422
"2013-05-21",0,218107
"2013-07-09",0,234083
"2013-09-10",0,300222
"2013-12-20",0,320282
"2014-03-28",0,344634
"2014-09-08",0,382861
"2015-01-19",0,425660
"2015-04-09",0,434535
"2015-07-03",0,483659
"2015-10-01",0,694022
"2016-01-04",0,666961
"2016-04-05",0,675431
"2016-07-04",0,681704
"2016-10-07",0,694671
"2016-12-27",0,812592
"2017-04-12",0,789135
"2017-07-24",0,794481
"2017-10-12",0,794568
"2017-12-22",530677,593803
"2018-04-09",530677,595933
"2018-07-11",530677,605578
"2018-09-28",530677,611898
"2019-01-01",530677,663312
"2019-04-06",894612,689914
"2019-07-01",894612,687640
"2019-10-09",895576,696648
"2020-01-01",895576,710679
"2020-04-01",895576,727636
"2020-07-01",1171753,742474
"2020-10-01",1171753,792161
"2021-01-01",1171753,801926
"2021-04-01",1172273,821960
"2021-07-01",1382474,830563
