"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",24
"2007-12-19",0,"PRESERVED_SPECIMEN",237
"2007-12-19",0,"OBSERVATION",78
"2007-12-19",0,"UNKNOWN",675
"2007-12-19",1,"FOSSIL_SPECIMEN",469
"2007-12-19",1,"PRESERVED_SPECIMEN",41195
"2007-12-19",1,"OBSERVATION",240
"2007-12-19",1,"UNKNOWN",12515
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",65
"2007-12-19",3,"LIVING_SPECIMEN",93
"2007-12-19",3,"OBSERVATION",38
"2007-12-19",3,"UNKNOWN",13
"2007-12-19",4,"FOSSIL_SPECIMEN",179
"2007-12-19",4,"PRESERVED_SPECIMEN",83
"2007-12-19",4,"LIVING_SPECIMEN",27
"2007-12-19",4,"UNKNOWN",149
"2007-12-19",5,"UNKNOWN",3436
"2007-12-19",5,"PRESERVED_SPECIMEN",2760
"2007-12-19",5,"LIVING_SPECIMEN",850
"2007-12-19",5,"OBSERVATION",939
"2007-12-19",6,"UNKNOWN",42646
"2007-12-19",6,"FOSSIL_SPECIMEN",73
"2007-12-19",6,"PRESERVED_SPECIMEN",15017
"2007-12-19",6,"LIVING_SPECIMEN",35
"2007-12-19",7,"UNKNOWN",33
"2007-12-19",7,"PRESERVED_SPECIMEN",37
"2007-12-19",7,"OBSERVATION",4
"2008-04-01",0,"UNKNOWN",677
"2008-04-01",0,"FOSSIL_SPECIMEN",24
"2008-04-01",0,"PRESERVED_SPECIMEN",235
"2008-04-01",0,"OBSERVATION",78
"2008-04-01",1,"UNKNOWN",14078
"2008-04-01",1,"FOSSIL_SPECIMEN",469
"2008-04-01",1,"PRESERVED_SPECIMEN",41538
"2008-04-01",1,"OBSERVATION",316
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"UNKNOWN",13
"2008-04-01",3,"PRESERVED_SPECIMEN",65
"2008-04-01",3,"LIVING_SPECIMEN",93
"2008-04-01",3,"OBSERVATION",38
"2008-04-01",4,"LIVING_SPECIMEN",27
"2008-04-01",4,"UNKNOWN",283
"2008-04-01",4,"FOSSIL_SPECIMEN",179
"2008-04-01",4,"PRESERVED_SPECIMEN",83
"2008-04-01",5,"LIVING_SPECIMEN",850
"2008-04-01",5,"OBSERVATION",939
"2008-04-01",5,"UNKNOWN",3411
"2008-04-01",5,"PRESERVED_SPECIMEN",2772
"2008-04-01",6,"LIVING_SPECIMEN",69
"2008-04-01",6,"UNKNOWN",42631
"2008-04-01",6,"FOSSIL_SPECIMEN",73
"2008-04-01",6,"PRESERVED_SPECIMEN",15025
"2008-04-01",7,"OBSERVATION",4
"2008-04-01",7,"UNKNOWN",33
"2008-04-01",7,"PRESERVED_SPECIMEN",38
"2008-06-27",0,"OBSERVATION",84
"2008-06-27",0,"UNKNOWN",677
"2008-06-27",0,"FOSSIL_SPECIMEN",20
"2008-06-27",0,"PRESERVED_SPECIMEN",234
"2008-06-27",1,"PRESERVED_SPECIMEN",43916
"2008-06-27",1,"OBSERVATION",2481
"2008-06-27",1,"UNKNOWN",23639
"2008-06-27",1,"FOSSIL_SPECIMEN",474
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",88
"2008-06-27",3,"LIVING_SPECIMEN",93
"2008-06-27",3,"OBSERVATION",38
"2008-06-27",3,"UNKNOWN",21
"2008-06-27",4,"PRESERVED_SPECIMEN",90
"2008-06-27",4,"LIVING_SPECIMEN",27
"2008-06-27",4,"HUMAN_OBSERVATION",16
"2008-06-27",4,"OBSERVATION",1084
"2008-06-27",4,"UNKNOWN",23
"2008-06-27",4,"FOSSIL_SPECIMEN",182
"2008-06-27",5,"PRESERVED_SPECIMEN",3113
"2008-06-27",5,"LIVING_SPECIMEN",850
"2008-06-27",5,"OBSERVATION",944
"2008-06-27",5,"UNKNOWN",3427
"2008-06-27",6,"PRESERVED_SPECIMEN",18490
"2008-06-27",6,"LIVING_SPECIMEN",51
"2008-06-27",6,"UNKNOWN",44864
"2008-06-27",6,"FOSSIL_SPECIMEN",73
"2008-06-27",7,"PRESERVED_SPECIMEN",38
"2008-06-27",7,"OBSERVATION",8
"2008-06-27",7,"UNKNOWN",40
"2008-10-10",0,"PRESERVED_SPECIMEN",234
"2008-10-10",0,"OBSERVATION",84
"2008-10-10",0,"UNKNOWN",677
"2008-10-10",0,"FOSSIL_SPECIMEN",23
"2008-10-10",1,"PRESERVED_SPECIMEN",57933
"2008-10-10",1,"OBSERVATION",2482
"2008-10-10",1,"LITERATURE",21
"2008-10-10",1,"UNKNOWN",12608
"2008-10-10",1,"FOSSIL_SPECIMEN",903
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",88
"2008-10-10",3,"LIVING_SPECIMEN",93
"2008-10-10",3,"OBSERVATION",38
"2008-10-10",3,"UNKNOWN",21
"2008-10-10",4,"FOSSIL_SPECIMEN",182
"2008-10-10",4,"PRESERVED_SPECIMEN",114
"2008-10-10",4,"HUMAN_OBSERVATION",51
"2008-10-10",4,"LIVING_SPECIMEN",27
"2008-10-10",4,"OBSERVATION",1049
"2008-10-10",4,"UNKNOWN",20
"2008-10-10",5,"PRESERVED_SPECIMEN",3176
"2008-10-10",5,"LIVING_SPECIMEN",850
"2008-10-10",5,"OBSERVATION",994
"2008-10-10",5,"UNKNOWN",3687
"2008-10-10",6,"FOSSIL_SPECIMEN",73
"2008-10-10",6,"PRESERVED_SPECIMEN",19304
"2008-10-10",6,"LIVING_SPECIMEN",51
"2008-10-10",6,"UNKNOWN",45219
"2008-10-10",7,"PRESERVED_SPECIMEN",38
"2008-10-10",7,"OBSERVATION",8
"2008-10-10",7,"UNKNOWN",40
"2008-12-17",0,"OBSERVATION",84
"2008-12-17",0,"UNKNOWN",675
"2008-12-17",0,"FOSSIL_SPECIMEN",23
"2008-12-17",0,"PRESERVED_SPECIMEN",189
"2008-12-17",1,"OBSERVATION",2497
"2008-12-17",1,"LITERATURE",21
"2008-12-17",1,"UNKNOWN",12941
"2008-12-17",1,"FOSSIL_SPECIMEN",915
"2008-12-17",1,"PRESERVED_SPECIMEN",58707
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",93
"2008-12-17",3,"OBSERVATION",38
"2008-12-17",3,"UNKNOWN",21
"2008-12-17",3,"PRESERVED_SPECIMEN",88
"2008-12-17",4,"PRESERVED_SPECIMEN",114
"2008-12-17",4,"LIVING_SPECIMEN",27
"2008-12-17",4,"OBSERVATION",1049
"2008-12-17",4,"HUMAN_OBSERVATION",51
"2008-12-17",4,"UNKNOWN",20
"2008-12-17",4,"FOSSIL_SPECIMEN",182
"2008-12-17",5,"PRESERVED_SPECIMEN",3177
"2008-12-17",5,"LIVING_SPECIMEN",850
"2008-12-17",5,"OBSERVATION",994
"2008-12-17",5,"UNKNOWN",3687
"2008-12-17",6,"PRESERVED_SPECIMEN",19996
"2008-12-17",6,"LIVING_SPECIMEN",51
"2008-12-17",6,"UNKNOWN",44895
"2008-12-17",6,"FOSSIL_SPECIMEN",73
"2008-12-17",7,"PRESERVED_SPECIMEN",38
"2008-12-17",7,"OBSERVATION",8
"2008-12-17",7,"UNKNOWN",40
"2009-04-06",0,"UNKNOWN",673
"2009-04-06",0,"OBSERVATION",84
"2009-04-06",0,"FOSSIL_SPECIMEN",20
"2009-04-06",0,"PRESERVED_SPECIMEN",119
"2009-04-06",1,"LITERATURE",21
"2009-04-06",1,"UNKNOWN",7641
"2009-04-06",1,"OBSERVATION",2499
"2009-04-06",1,"FOSSIL_SPECIMEN",919
"2009-04-06",1,"PRESERVED_SPECIMEN",65603
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",88
"2009-04-06",3,"LIVING_SPECIMEN",105
"2009-04-06",3,"UNKNOWN",21
"2009-04-06",3,"OBSERVATION",38
"2009-04-06",4,"PRESERVED_SPECIMEN",114
"2009-04-06",4,"LIVING_SPECIMEN",27
"2009-04-06",4,"HUMAN_OBSERVATION",53
"2009-04-06",4,"UNKNOWN",63
"2009-04-06",4,"OBSERVATION",1047
"2009-04-06",4,"FOSSIL_SPECIMEN",182
"2009-04-06",5,"PRESERVED_SPECIMEN",3175
"2009-04-06",5,"LIVING_SPECIMEN",857
"2009-04-06",5,"UNKNOWN",3687
"2009-04-06",5,"OBSERVATION",994
"2009-04-06",6,"PRESERVED_SPECIMEN",21658
"2009-04-06",6,"LIVING_SPECIMEN",66
"2009-04-06",6,"UNKNOWN",44807
"2009-04-06",6,"FOSSIL_SPECIMEN",73
"2009-04-06",7,"PRESERVED_SPECIMEN",38
"2009-04-06",7,"UNKNOWN",28
"2009-04-06",7,"OBSERVATION",8
"2009-06-17",0,"OBSERVATION",84
"2009-06-17",0,"UNKNOWN",677
"2009-06-17",0,"FOSSIL_SPECIMEN",20
"2009-06-17",0,"PRESERVED_SPECIMEN",119
"2009-06-17",1,"OBSERVATION",2499
"2009-06-17",1,"UNKNOWN",7560
"2009-06-17",1,"FOSSIL_SPECIMEN",921
"2009-06-17",1,"PRESERVED_SPECIMEN",68711
"2009-06-17",1,"LITERATURE",21
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",38
"2009-06-17",3,"UNKNOWN",21
"2009-06-17",3,"PRESERVED_SPECIMEN",88
"2009-06-17",3,"LIVING_SPECIMEN",105
"2009-06-17",4,"HUMAN_OBSERVATION",53
"2009-06-17",4,"OBSERVATION",1047
"2009-06-17",4,"UNKNOWN",188
"2009-06-17",4,"FOSSIL_SPECIMEN",182
"2009-06-17",4,"PRESERVED_SPECIMEN",114
"2009-06-17",4,"LIVING_SPECIMEN",27
"2009-06-17",5,"OBSERVATION",994
"2009-06-17",5,"UNKNOWN",3686
"2009-06-17",5,"PRESERVED_SPECIMEN",3203
"2009-06-17",5,"LIVING_SPECIMEN",857
"2009-06-17",6,"UNKNOWN",44890
"2009-06-17",6,"FOSSIL_SPECIMEN",73
"2009-06-17",6,"PRESERVED_SPECIMEN",21692
"2009-06-17",6,"LIVING_SPECIMEN",66
"2009-06-17",7,"OBSERVATION",8
"2009-06-17",7,"UNKNOWN",28
"2009-06-17",7,"PRESERVED_SPECIMEN",38
"2009-09-25",0,"FOSSIL_SPECIMEN",20
"2009-09-25",0,"PRESERVED_SPECIMEN",219
"2009-09-25",0,"UNKNOWN",677
"2009-09-25",0,"OBSERVATION",84
"2009-09-25",1,"FOSSIL_SPECIMEN",921
"2009-09-25",1,"PRESERVED_SPECIMEN",73896
"2009-09-25",1,"LITERATURE",21
"2009-09-25",1,"UNKNOWN",6373
"2009-09-25",1,"OBSERVATION",2503
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",91
"2009-09-25",3,"LIVING_SPECIMEN",105
"2009-09-25",3,"UNKNOWN",21
"2009-09-25",3,"OBSERVATION",38
"2009-09-25",4,"FOSSIL_SPECIMEN",182
"2009-09-25",4,"PRESERVED_SPECIMEN",114
"2009-09-25",4,"LIVING_SPECIMEN",27
"2009-09-25",4,"HUMAN_OBSERVATION",53
"2009-09-25",4,"UNKNOWN",188
"2009-09-25",4,"OBSERVATION",1047
"2009-09-25",5,"UNKNOWN",3686
"2009-09-25",5,"OBSERVATION",994
"2009-09-25",5,"PRESERVED_SPECIMEN",4184
"2009-09-25",5,"LIVING_SPECIMEN",857
"2009-09-25",6,"UNKNOWN",44863
"2009-09-25",6,"FOSSIL_SPECIMEN",73
"2009-09-25",6,"PRESERVED_SPECIMEN",28571
"2009-09-25",6,"LIVING_SPECIMEN",67
"2009-09-25",7,"UNKNOWN",28
"2009-09-25",7,"OBSERVATION",8
"2009-09-25",7,"PRESERVED_SPECIMEN",38
"2009-12-16",0,"UNKNOWN",677
"2009-12-16",0,"OBSERVATION",84
"2009-12-16",0,"FOSSIL_SPECIMEN",20
"2009-12-16",0,"PRESERVED_SPECIMEN",220
"2009-12-16",0,"LIVING_SPECIMEN",7
"2009-12-16",1,"LITERATURE",21
"2009-12-16",1,"UNKNOWN",6562
"2009-12-16",1,"OBSERVATION",2503
"2009-12-16",1,"FOSSIL_SPECIMEN",921
"2009-12-16",1,"PRESERVED_SPECIMEN",74709
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",21
"2009-12-16",3,"OBSERVATION",38
"2009-12-16",3,"PRESERVED_SPECIMEN",91
"2009-12-16",3,"LIVING_SPECIMEN",105
"2009-12-16",4,"LIVING_SPECIMEN",27
"2009-12-16",4,"HUMAN_OBSERVATION",53
"2009-12-16",4,"UNKNOWN",188
"2009-12-16",4,"OBSERVATION",1047
"2009-12-16",4,"FOSSIL_SPECIMEN",182
"2009-12-16",4,"PRESERVED_SPECIMEN",114
"2009-12-16",5,"LIVING_SPECIMEN",857
"2009-12-16",5,"UNKNOWN",3686
"2009-12-16",5,"OBSERVATION",994
"2009-12-16",5,"PRESERVED_SPECIMEN",4198
"2009-12-16",6,"LIVING_SPECIMEN",1087
"2009-12-16",6,"UNKNOWN",44863
"2009-12-16",6,"OBSERVATION",52
"2009-12-16",6,"FOSSIL_SPECIMEN",73
"2009-12-16",6,"PRESERVED_SPECIMEN",44091
"2009-12-16",7,"UNKNOWN",28
"2009-12-16",7,"OBSERVATION",8
"2009-12-16",7,"PRESERVED_SPECIMEN",38
"2010-04-01",0,"UNKNOWN",679
"2010-04-01",0,"OBSERVATION",84
"2010-04-01",0,"FOSSIL_SPECIMEN",20
"2010-04-01",0,"PRESERVED_SPECIMEN",220
"2010-04-01",0,"LIVING_SPECIMEN",7
"2010-04-01",1,"LITERATURE",21
"2010-04-01",1,"UNKNOWN",6561
"2010-04-01",1,"OBSERVATION",2568
"2010-04-01",1,"FOSSIL_SPECIMEN",921
"2010-04-01",1,"PRESERVED_SPECIMEN",75528
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",21
"2010-04-01",3,"OBSERVATION",38
"2010-04-01",3,"PRESERVED_SPECIMEN",91
"2010-04-01",3,"LIVING_SPECIMEN",105
"2010-04-01",4,"LIVING_SPECIMEN",27
"2010-04-01",4,"HUMAN_OBSERVATION",89
"2010-04-01",4,"UNKNOWN",321
"2010-04-01",4,"OBSERVATION",1047
"2010-04-01",4,"FOSSIL_SPECIMEN",182
"2010-04-01",4,"PRESERVED_SPECIMEN",114
"2010-04-01",5,"LIVING_SPECIMEN",857
"2010-04-01",5,"UNKNOWN",3686
"2010-04-01",5,"OBSERVATION",994
"2010-04-01",5,"PRESERVED_SPECIMEN",4203
"2010-04-01",6,"LIVING_SPECIMEN",1087
"2010-04-01",6,"UNKNOWN",44863
"2010-04-01",6,"OBSERVATION",64
"2010-04-01",6,"FOSSIL_SPECIMEN",73
"2010-04-01",6,"PRESERVED_SPECIMEN",48557
"2010-04-01",7,"UNKNOWN",28
"2010-04-01",7,"OBSERVATION",8
"2010-04-01",7,"PRESERVED_SPECIMEN",38
"2010-07-26",0,"UNKNOWN",679
"2010-07-26",0,"FOSSIL_SPECIMEN",20
"2010-07-26",0,"PRESERVED_SPECIMEN",236
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",84
"2010-07-26",1,"UNKNOWN",6479
"2010-07-26",1,"FOSSIL_SPECIMEN",921
"2010-07-26",1,"PRESERVED_SPECIMEN",93362
"2010-07-26",1,"OBSERVATION",3033
"2010-07-26",1,"LITERATURE",21
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"UNKNOWN",13
"2010-07-26",3,"PRESERVED_SPECIMEN",91
"2010-07-26",3,"LIVING_SPECIMEN",105
"2010-07-26",3,"OBSERVATION",38
"2010-07-26",4,"UNKNOWN",321
"2010-07-26",4,"FOSSIL_SPECIMEN",182
"2010-07-26",4,"PRESERVED_SPECIMEN",112
"2010-07-26",4,"HUMAN_OBSERVATION",89
"2010-07-26",4,"LIVING_SPECIMEN",27
"2010-07-26",4,"OBSERVATION",1047
"2010-07-26",5,"UNKNOWN",3686
"2010-07-26",5,"PRESERVED_SPECIMEN",4246
"2010-07-26",5,"LIVING_SPECIMEN",857
"2010-07-26",5,"OBSERVATION",994
"2010-07-26",6,"LIVING_SPECIMEN",1086
"2010-07-26",6,"OBSERVATION",62
"2010-07-26",6,"UNKNOWN",44847
"2010-07-26",6,"FOSSIL_SPECIMEN",73
"2010-07-26",6,"PRESERVED_SPECIMEN",54908
"2010-07-26",7,"OBSERVATION",8
"2010-07-26",7,"UNKNOWN",27
"2010-07-26",7,"PRESERVED_SPECIMEN",38
"2010-11-17",0,"UNKNOWN",1535
"2010-11-17",0,"FOSSIL_SPECIMEN",20
"2010-11-17",0,"PRESERVED_SPECIMEN",567
"2010-11-17",0,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",84
"2010-11-17",1,"UNKNOWN",7330
"2010-11-17",1,"FOSSIL_SPECIMEN",921
"2010-11-17",1,"PRESERVED_SPECIMEN",110486
"2010-11-17",1,"OBSERVATION",5361
"2010-11-17",1,"LITERATURE",21
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"UNKNOWN",21
"2010-11-17",3,"PRESERVED_SPECIMEN",114
"2010-11-17",3,"LIVING_SPECIMEN",105
"2010-11-17",3,"OBSERVATION",38
"2010-11-17",4,"UNKNOWN",356
"2010-11-17",4,"FOSSIL_SPECIMEN",182
"2010-11-17",4,"PRESERVED_SPECIMEN",122
"2010-11-17",4,"HUMAN_OBSERVATION",89
"2010-11-17",4,"LIVING_SPECIMEN",27
"2010-11-17",4,"OBSERVATION",1047
"2010-11-17",5,"UNKNOWN",3665
"2010-11-17",5,"PRESERVED_SPECIMEN",4351
"2010-11-17",5,"LIVING_SPECIMEN",857
"2010-11-17",5,"OBSERVATION",994
"2010-11-17",6,"UNKNOWN",7386
"2010-11-17",6,"FOSSIL_SPECIMEN",267
"2010-11-17",6,"PRESERVED_SPECIMEN",105697
"2010-11-17",6,"LIVING_SPECIMEN",1092
"2010-11-17",6,"OBSERVATION",69
"2010-11-17",7,"UNKNOWN",26
"2010-11-17",7,"PRESERVED_SPECIMEN",45
"2010-11-17",7,"OBSERVATION",8
"2011-02-21",0,"LIVING_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",1537
"2011-02-21",0,"OBSERVATION",84
"2011-02-21",0,"FOSSIL_SPECIMEN",20
"2011-02-21",0,"PRESERVED_SPECIMEN",700
"2011-02-21",1,"LITERATURE",21
"2011-02-21",1,"UNKNOWN",7330
"2011-02-21",1,"OBSERVATION",5504
"2011-02-21",1,"FOSSIL_SPECIMEN",921
"2011-02-21",1,"PRESERVED_SPECIMEN",113383
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",114
"2011-02-21",3,"LIVING_SPECIMEN",105
"2011-02-21",3,"UNKNOWN",21
"2011-02-21",3,"OBSERVATION",38
"2011-02-21",4,"PRESERVED_SPECIMEN",122
"2011-02-21",4,"LIVING_SPECIMEN",27
"2011-02-21",4,"HUMAN_OBSERVATION",1019
"2011-02-21",4,"UNKNOWN",356
"2011-02-21",4,"OBSERVATION",1045
"2011-02-21",4,"FOSSIL_SPECIMEN",182
"2011-02-21",5,"PRESERVED_SPECIMEN",4407
"2011-02-21",5,"LIVING_SPECIMEN",857
"2011-02-21",5,"UNKNOWN",3665
"2011-02-21",5,"OBSERVATION",994
"2011-02-21",6,"PRESERVED_SPECIMEN",105646
"2011-02-21",6,"LIVING_SPECIMEN",1093
"2011-02-21",6,"UNKNOWN",7557
"2011-02-21",6,"OBSERVATION",69
"2011-02-21",6,"FOSSIL_SPECIMEN",267
"2011-02-21",7,"PRESERVED_SPECIMEN",45
"2011-02-21",7,"UNKNOWN",26
"2011-02-21",7,"OBSERVATION",8
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",132
"2011-06-10",0,"OBSERVATION",84
"2011-06-10",0,"UNKNOWN",1506
"2011-06-10",0,"FOSSIL_SPECIMEN",20
"2011-06-10",0,"PRESERVED_SPECIMEN",706
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"LITERATURE",21
"2011-06-10",1,"OBSERVATION",5504
"2011-06-10",1,"UNKNOWN",6361
"2011-06-10",1,"FOSSIL_SPECIMEN",946
"2011-06-10",1,"PRESERVED_SPECIMEN",123668
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",154
"2011-06-10",3,"OBSERVATION",38
"2011-06-10",3,"UNKNOWN",21
"2011-06-10",3,"PRESERVED_SPECIMEN",66
"2011-06-10",4,"LIVING_SPECIMEN",27
"2011-06-10",4,"HUMAN_OBSERVATION",3593
"2011-06-10",4,"OBSERVATION",1045
"2011-06-10",4,"UNKNOWN",356
"2011-06-10",4,"FOSSIL_SPECIMEN",182
"2011-06-10",4,"PRESERVED_SPECIMEN",123
"2011-06-10",5,"LIVING_SPECIMEN",857
"2011-06-10",5,"OBSERVATION",994
"2011-06-10",5,"UNKNOWN",3665
"2011-06-10",5,"PRESERVED_SPECIMEN",4480
"2011-06-10",6,"LIVING_SPECIMEN",1100
"2011-06-10",6,"OBSERVATION",70
"2011-06-10",6,"UNKNOWN",7558
"2011-06-10",6,"FOSSIL_SPECIMEN",267
"2011-06-10",6,"PRESERVED_SPECIMEN",108808
"2011-06-10",7,"OBSERVATION",8
"2011-06-10",7,"UNKNOWN",26
"2011-06-10",7,"PRESERVED_SPECIMEN",45
"2011-09-05",0,"HUMAN_OBSERVATION",132
"2011-09-05",0,"UNKNOWN",1504
"2011-09-05",0,"OBSERVATION",82
"2011-09-05",0,"FOSSIL_SPECIMEN",20
"2011-09-05",0,"PRESERVED_SPECIMEN",705
"2011-09-05",0,"LIVING_SPECIMEN",8
"2011-09-05",1,"LITERATURE",21
"2011-09-05",1,"UNKNOWN",6334
"2011-09-05",1,"OBSERVATION",5504
"2011-09-05",1,"FOSSIL_SPECIMEN",946
"2011-09-05",1,"PRESERVED_SPECIMEN",125026
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",154
"2011-09-05",3,"UNKNOWN",21
"2011-09-05",3,"OBSERVATION",38
"2011-09-05",3,"PRESERVED_SPECIMEN",66
"2011-09-05",4,"LIVING_SPECIMEN",27
"2011-09-05",4,"HUMAN_OBSERVATION",3593
"2011-09-05",4,"UNKNOWN",356
"2011-09-05",4,"OBSERVATION",1045
"2011-09-05",4,"FOSSIL_SPECIMEN",182
"2011-09-05",4,"PRESERVED_SPECIMEN",123
"2011-09-05",5,"LIVING_SPECIMEN",857
"2011-09-05",5,"UNKNOWN",3665
"2011-09-05",5,"OBSERVATION",994
"2011-09-05",5,"PRESERVED_SPECIMEN",4475
"2011-09-05",6,"LIVING_SPECIMEN",1099
"2011-09-05",6,"UNKNOWN",7430
"2011-09-05",6,"OBSERVATION",70
"2011-09-05",6,"FOSSIL_SPECIMEN",267
"2011-09-05",6,"PRESERVED_SPECIMEN",108470
"2011-09-05",7,"UNKNOWN",26
"2011-09-05",7,"OBSERVATION",8
"2011-09-05",7,"PRESERVED_SPECIMEN",45
"2012-01-18",0,"OBSERVATION",82
"2012-01-18",0,"UNKNOWN",431
"2012-01-18",0,"PRESERVED_SPECIMEN",895
"2012-01-18",0,"FOSSIL_SPECIMEN",20
"2012-01-18",0,"HUMAN_OBSERVATION",132
"2012-01-18",1,"OBSERVATION",6273
"2012-01-18",1,"LITERATURE",21
"2012-01-18",1,"UNKNOWN",6312
"2012-01-18",1,"PRESERVED_SPECIMEN",130260
"2012-01-18",1,"FOSSIL_SPECIMEN",961
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",154
"2012-01-18",3,"OBSERVATION",38
"2012-01-18",3,"UNKNOWN",21
"2012-01-18",3,"PRESERVED_SPECIMEN",66
"2012-01-18",4,"HUMAN_OBSERVATION",3593
"2012-01-18",4,"LIVING_SPECIMEN",27
"2012-01-18",4,"OBSERVATION",1045
"2012-01-18",4,"UNKNOWN",356
"2012-01-18",4,"PRESERVED_SPECIMEN",123
"2012-01-18",4,"FOSSIL_SPECIMEN",182
"2012-01-18",5,"LIVING_SPECIMEN",857
"2012-01-18",5,"OBSERVATION",994
"2012-01-18",5,"UNKNOWN",4663
"2012-01-18",5,"PRESERVED_SPECIMEN",3474
"2012-01-18",6,"LIVING_SPECIMEN",72
"2012-01-18",6,"OBSERVATION",83
"2012-01-18",6,"UNKNOWN",16164
"2012-01-18",6,"PRESERVED_SPECIMEN",103707
"2012-01-18",6,"FOSSIL_SPECIMEN",267
"2012-01-18",7,"OBSERVATION",8
"2012-01-18",7,"UNKNOWN",26
"2012-01-18",7,"PRESERVED_SPECIMEN",45
"2012-03-26",0,"HUMAN_OBSERVATION",132
"2012-03-26",0,"OBSERVATION",82
"2012-03-26",0,"UNKNOWN",431
"2012-03-26",0,"FOSSIL_SPECIMEN",20
"2012-03-26",0,"PRESERVED_SPECIMEN",890
"2012-03-26",1,"OBSERVATION",6274
"2012-03-26",1,"LITERATURE",21
"2012-03-26",1,"UNKNOWN",6290
"2012-03-26",1,"FOSSIL_SPECIMEN",961
"2012-03-26",1,"PRESERVED_SPECIMEN",123387
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",43
"2012-03-26",3,"LIVING_SPECIMEN",154
"2012-03-26",3,"OBSERVATION",38
"2012-03-26",3,"UNKNOWN",23
"2012-03-26",4,"PRESERVED_SPECIMEN",116
"2012-03-26",4,"HUMAN_OBSERVATION",3593
"2012-03-26",4,"LIVING_SPECIMEN",27
"2012-03-26",4,"OBSERVATION",1045
"2012-03-26",4,"UNKNOWN",315
"2012-03-26",4,"FOSSIL_SPECIMEN",182
"2012-03-26",5,"PRESERVED_SPECIMEN",3253
"2012-03-26",5,"LIVING_SPECIMEN",857
"2012-03-26",5,"OBSERVATION",994
"2012-03-26",5,"UNKNOWN",4664
"2012-03-26",6,"PRESERVED_SPECIMEN",103145
"2012-03-26",6,"LIVING_SPECIMEN",67
"2012-03-26",6,"OBSERVATION",83
"2012-03-26",6,"UNKNOWN",16247
"2012-03-26",6,"FOSSIL_SPECIMEN",267
"2012-03-26",7,"PRESERVED_SPECIMEN",45
"2012-03-26",7,"OBSERVATION",8
"2012-03-26",7,"UNKNOWN",25
"2012-07-13",0,"UNKNOWN",375
"2012-07-13",0,"OBSERVATION",82
"2012-07-13",0,"FOSSIL_SPECIMEN",20
"2012-07-13",0,"PRESERVED_SPECIMEN",960
"2012-07-13",0,"LIVING_SPECIMEN",10
"2012-07-13",0,"HUMAN_OBSERVATION",132
"2012-07-13",1,"UNKNOWN",5250
"2012-07-13",1,"OBSERVATION",21669
"2012-07-13",1,"FOSSIL_SPECIMEN",961
"2012-07-13",1,"PRESERVED_SPECIMEN",136777
"2012-07-13",1,"LITERATURE",21
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",21
"2012-07-13",3,"OBSERVATION",38
"2012-07-13",3,"PRESERVED_SPECIMEN",43
"2012-07-13",3,"LIVING_SPECIMEN",156
"2012-07-13",4,"HUMAN_OBSERVATION",3593
"2012-07-13",4,"UNKNOWN",315
"2012-07-13",4,"OBSERVATION",1045
"2012-07-13",4,"FOSSIL_SPECIMEN",182
"2012-07-13",4,"PRESERVED_SPECIMEN",117
