"snapshot","national","international"
"2007-12-19",1,14194
"2008-04-01",1,14811
"2008-06-27",1,16068
"2008-10-10",1,16367
"2008-12-17",1,16561
"2009-04-06",1,15959
"2009-06-17",1,16211
"2009-09-25",1,17563
"2009-12-16",1,18810
"2010-04-01",1,19012
"2010-07-26",1,19759
"2010-11-17",1,20455
"2011-02-21",1,20530
"2011-06-10",1,20986
"2011-09-05",1,21031
"2012-01-18",1,21556
"2012-03-26",1,21806
"2012-07-13",1,22441
"2012-10-31",1,22009
"2012-12-11",1,17683
"2013-02-20",1,17783
"2013-05-21",1,20119
"2013-07-09",1,21349
"2013-09-10",1,24151
"2013-12-20",1,24935
"2014-03-28",1,26796
"2014-09-08",1,27006
"2015-01-19",1,28053
"2015-04-09",1,29751
"2015-07-03",1,30352
"2015-10-01",1,32316
"2016-01-04",1,32585
"2016-04-05",1,33227
"2016-07-04",1,33414
"2016-10-07",1,33439
"2016-12-27",1,33814
"2017-04-12",1,34255
"2017-07-24",1,34416
"2017-10-12",1,34851
"2017-12-22",761,35122
"2018-04-09",761,35424
"2018-07-11",761,35380
"2018-09-28",761,35788
"2019-01-01",761,36545
"2019-04-06",783,37583
"2019-07-01",783,38482
"2019-10-09",931,38851
"2020-01-01",931,39458
"2020-04-01",931,40017
"2020-07-01",947,40480
"2020-10-01",947,40963
"2021-01-01",947,41211
"2021-04-01",1032,42096
"2021-07-01",1035,42336
