"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1243,371,1,0,0
"2008-04-01",1275,377,1,0,0
"2008-06-27",1356,628,14,0,0
"2008-10-10",1447,704,14,0,0
"2008-12-17",1465,708,14,0,0
"2009-04-06",1562,725,14,0,0
"2009-06-17",1562,737,14,0,0
"2009-09-25",1515,730,14,0,0
"2009-12-16",1667,815,15,0,0
"2010-04-01",1739,843,15,0,0
"2010-07-26",2184,1354,39,0,0
"2010-11-17",2345,1836,52,0,0
"2011-02-21",2422,1915,53,0,0
"2011-06-10",2640,1977,54,0,0
"2011-09-05",2650,1981,54,0,0
"2012-01-18",2622,1980,55,0,0
"2012-03-26",2639,1964,52,0,0
"2012-07-13",2863,2154,179,0,0
"2012-10-31",2944,2249,180,0,0
"2012-12-11",2959,2262,180,0,0
"2013-02-20",3182,2336,183,0,0
"2013-05-21",3231,2388,183,0,0
"2013-07-09",3248,2387,183,0,0
"2013-09-10",3271,2357,258,3,0
"2013-12-20",3400,2441,258,3,0
"2014-03-28",3788,2579,254,3,0
"2014-09-08",4232,2907,333,18,0
"2015-01-19",5101,4404,375,18,0
"2015-04-09",5185,4474,387,20,0
"2015-07-03",5593,5123,398,20,0
"2015-10-01",5679,5190,397,20,0
"2016-01-04",4667,3153,368,46,0
"2016-04-05",5815,5253,426,46,0
"2016-07-04",5880,5298,421,46,0
"2016-10-07",5941,5334,426,46,0
"2016-12-27",5997,5366,447,99,0
"2017-04-12",6181,5550,451,99,0
"2017-07-24",6243,5589,455,98,0
"2017-10-12",6395,5702,459,99,0
"2017-12-22",6434,5646,406,239,0
"2018-04-09",6898,6121,416,240,0
"2018-07-11",6976,6301,427,240,0
"2018-09-28",7080,6534,439,240,0
"2019-01-01",7356,6926,449,240,0
"2019-04-06",7716,7255,469,283,0
"2019-07-01",8242,9986,894,286,0
"2019-10-09",8360,10234,929,286,0
"2020-01-01",8502,10575,954,288,0
"2020-04-01",8672,10851,992,288,0
"2020-07-01",8871,11201,1047,300,0
"2020-10-01",8907,11485,1103,301,0
"2021-01-01",8980,11661,1146,303,0
"2021-04-01",9093,11841,1175,303,0
"2021-07-01",9165,11911,1193,313,0
