"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",399
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",177
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",454
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",330
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",67
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",177
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",74
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",188
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",242
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3423
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1319
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",417
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1563
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1586
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1186
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2356
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2846
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3938
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",346
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12915
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2088
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",740
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2663
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",240
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5551
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",571
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1737
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",357
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6690
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",172
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4963
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2058
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",361
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3748
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",984
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",815
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",26325
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",535
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3235
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",157
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",169
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1286
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",138
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",915
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",503
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",398
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8138
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",295
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",64
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6837
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",129
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",273
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",572
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1191
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",131
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",399
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",177
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",353
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",456
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",74
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",188
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",140
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",177
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5231
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",242
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3424
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1324
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",406
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1593
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1589
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2377
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2847
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3936
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",346
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12925
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1186
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",746
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2663
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5547
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",571
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1737
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",362
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2089
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6702
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",178
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",577
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1236
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",131
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2163
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",361
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3794
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1124
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",830
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",26541
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",573
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3368
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",223
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",183
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1564
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",180
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",506
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",474
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8185
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",295
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",69
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",945
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",7040
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",406
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",177
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",456
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",337
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",811
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",972
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",77
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",178
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",415
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",189
