"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1305,310,0,0,0
"2008-04-01",1339,314,0,0,0
"2008-06-27",1472,526,0,0,0
"2008-10-10",1567,598,0,0,0
"2008-12-17",1586,601,0,0,0
"2009-04-06",1679,622,0,0,0
"2009-06-17",1675,638,0,0,0
"2009-09-25",1619,640,0,0,0
"2009-12-16",1784,713,0,0,0
"2010-04-01",1855,742,0,0,0
"2010-07-26",2323,1254,0,0,0
"2010-11-17",2569,1664,0,0,0
"2011-02-21",2655,1735,0,0,0
"2011-06-10",2875,1796,0,0,0
"2011-09-05",2888,1797,0,0,0
"2012-01-18",2853,1804,0,0,0
"2012-03-26",2845,1810,0,0,0
"2012-07-13",3061,2127,8,0,0
"2012-10-31",3149,2216,8,0,0
"2012-12-11",3167,2226,8,0,0
"2013-02-20",3409,2284,8,0,0
"2013-05-21",3467,2327,8,0,0
"2013-07-09",3484,2326,8,0,0
"2013-09-10",3513,2349,27,0,0
"2013-12-20",3677,2398,27,0,0
"2014-03-28",4091,2506,27,0,0
"2014-09-08",4563,2867,60,0,0
"2015-01-19",5559,4277,62,0,0
"2015-04-09",5647,4354,65,0,0
"2015-07-03",6118,4950,66,0,0
"2015-10-01",6207,5013,66,0,0
"2016-01-04",4998,3117,119,0,0
"2016-04-05",6382,5036,122,0,0
"2016-07-04",6451,5072,122,0,0
"2016-10-07",6514,5111,122,0,0
"2016-12-27",6581,5124,204,0,0
"2017-04-12",6803,5274,204,0,0
"2017-07-24",6850,5331,204,0,0
"2017-10-12",7027,5424,204,0,0
"2017-12-22",7049,5361,315,0,0
"2018-04-09",7549,5809,317,0,0
"2018-07-11",7640,5986,318,0,0
"2018-09-28",7757,6216,320,0,0
"2019-01-01",8048,6602,321,0,0
"2019-04-06",8447,6926,350,0,0
"2019-07-01",9171,9794,443,0,0
"2019-10-09",9310,10053,446,0,0
"2020-01-01",9476,10387,456,0,0
"2020-04-01",9699,10647,457,0,0
"2020-07-01",9949,10986,484,0,0
"2020-10-01",10016,11284,496,0,0
"2021-01-01",10136,11450,504,0,0
"2021-04-01",10270,11631,511,0,0
"2021-07-01",10354,11704,524,0,0
