"snapshot","kingdom","speciesCount"
"2007-12-19",1,4595
"2007-12-19",3,45
"2007-12-19",4,81
"2007-12-19",5,1399
"2007-12-19",6,8542
"2007-12-19",7,31
"2008-04-01",1,5186
"2008-04-01",3,45
"2008-04-01",4,81
"2008-04-01",5,1405
"2008-04-01",6,8554
"2008-04-01",7,31
"2008-06-27",1,5838
"2008-06-27",3,60
"2008-06-27",4,81
"2008-06-27",5,1459
"2008-06-27",6,8967
"2008-06-27",7,32
"2008-10-10",1,6081
"2008-10-10",3,60
"2008-10-10",4,84
"2008-10-10",5,1488
"2008-10-10",6,9012
"2008-10-10",7,32
"2008-12-17",1,6240
"2008-12-17",3,60
"2008-12-17",4,84
"2008-12-17",5,1490
"2008-12-17",6,9045
"2008-12-17",7,32
"2009-04-06",1,6363
"2009-04-06",3,61
"2009-04-06",4,99
"2009-04-06",5,1492
"2009-04-06",6,9218
"2009-04-06",7,32
"2009-06-17",1,6573
"2009-06-17",3,61
"2009-06-17",4,99
"2009-06-17",5,1506
"2009-06-17",6,9227
"2009-06-17",7,32
"2009-09-25",1,6858
"2009-09-25",3,64
"2009-09-25",4,99
"2009-09-25",5,1872
"2009-09-25",6,9947
"2009-09-25",7,32
"2009-12-16",1,7277
"2009-12-16",3,64
"2009-12-16",4,99
"2009-12-16",5,1874
"2009-12-16",6,10772
"2009-12-16",7,32
"2010-04-01",1,7326
"2010-04-01",3,64
"2010-04-01",4,99
"2010-04-01",5,1875
"2010-04-01",6,10924
"2010-04-01",7,32
"2010-07-26",1,7600
"2010-07-26",3,61
"2010-07-26",4,97
"2010-07-26",5,1888
"2010-07-26",6,11356
"2010-07-26",7,32
"2010-11-17",1,7944
"2010-11-17",3,64
"2010-11-17",4,100
"2010-11-17",5,1940
"2010-11-17",6,11618
"2010-11-17",7,33
"2011-02-21",1,7945
"2011-02-21",3,64
"2011-02-21",4,101
"2011-02-21",5,1955
"2011-02-21",6,11630
"2011-02-21",7,33
"2011-06-10",1,8108
"2011-06-10",3,65
"2011-06-10",4,166
"2011-06-10",5,1972
"2011-06-10",6,11836
"2011-06-10",7,33
"2011-09-05",1,8141
"2011-09-05",3,65
"2011-09-05",4,166
"2011-09-05",5,1970
"2011-09-05",6,11829
"2011-09-05",7,33
"2012-01-18",1,8469
"2012-01-18",3,65
"2012-01-18",4,166
"2012-01-18",5,1968
