"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",357
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1790
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9012
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25831
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25831
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",357
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1790
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9012
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9012
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25831
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",357
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1790
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1790
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9012
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25831
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",357
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9012
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25831
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",357
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1790
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12060
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38359
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",424
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2825
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12060
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38359
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",424
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2825
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38359
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",424
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2825
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12060
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2825
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12060
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38359
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",424
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2825
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12060
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38359
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",424
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3816
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15388
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52568
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",510
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3816
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15388
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52568
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",510
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52568
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",510
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3816
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15388
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15388
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52568
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",510
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3816
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18970
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64021
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",621
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4691
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18970
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64021
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",621
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4691
