"snapshot","year","occurrenceCount"
"2017-12-22",1923,1
"2017-12-22",1973,4
"2017-12-22",1979,17
"2017-12-22",1980,2
"2017-12-22",1981,126
"2017-12-22",1982,66
"2017-12-22",1983,7
"2017-12-22",1985,4
"2017-12-22",1986,5
"2017-12-22",1988,185
"2017-12-22",1989,22
"2017-12-22",1992,95
"2017-12-22",1993,517
"2017-12-22",1994,396
"2017-12-22",1995,392
"2017-12-22",1996,239
"2017-12-22",1997,108
"2017-12-22",1998,566
"2017-12-22",1999,259
"2017-12-22",2000,604
"2017-12-22",2001,355
"2017-12-22",2002,144
"2017-12-22",2003,307
"2017-12-22",2004,414
"2017-12-22",2005,1134
"2017-12-22",2006,699
"2017-12-22",2007,763
"2017-12-22",2008,1159
"2017-12-22",2009,3707
"2017-12-22",2010,4288
"2017-12-22",2011,1030
"2017-12-22",2012,2604
"2017-12-22",2013,3799
"2017-12-22",2014,2923
"2017-12-22",2015,3967
"2017-12-22",2016,6082
"2018-04-09",1923,1
"2018-04-09",1973,4
"2018-04-09",1979,17
"2018-04-09",1980,2
"2018-04-09",1981,126
"2018-04-09",1982,66
"2018-04-09",1983,7
"2018-04-09",1985,4
"2018-04-09",1986,5
"2018-04-09",1988,185
"2018-04-09",1989,22
"2018-04-09",1992,95
"2018-04-09",1993,517
"2018-04-09",1994,396
"2018-04-09",1995,392
"2018-04-09",1996,239
"2018-04-09",1997,108
"2018-04-09",1998,566
"2018-04-09",1999,259
"2018-04-09",2000,604
"2018-04-09",2001,355
"2018-04-09",2002,144
"2018-04-09",2003,307
"2018-04-09",2004,414
"2018-04-09",2005,1134
"2018-04-09",2006,699
"2018-04-09",2007,763
"2018-04-09",2008,1159
"2018-04-09",2009,3707
"2018-04-09",2010,4288
"2018-04-09",2011,1030
"2018-04-09",2012,2604
"2018-04-09",2013,3799
"2018-04-09",2014,2923
"2018-04-09",2015,3967
"2018-04-09",2016,6082
"2018-07-11",1923,1
"2018-07-11",1973,4
"2018-07-11",1979,17
"2018-07-11",1980,2
"2018-07-11",1981,126
"2018-07-11",1982,66
"2018-07-11",1983,7
"2018-07-11",1985,4
"2018-07-11",1986,5
"2018-07-11",1988,185
"2018-07-11",1989,22
"2018-07-11",1992,95
"2018-07-11",1993,517
"2018-07-11",1994,396
"2018-07-11",1995,392
"2018-07-11",1996,239
"2018-07-11",1997,108
"2018-07-11",1998,566
"2018-07-11",1999,259
"2018-07-11",2000,604
