"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",687
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15833
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",687
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7713
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",687
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15833
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7713
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7713
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7713
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15833
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7713
