"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",4814,8063,0,0,0
"2012-07-13",3495,7047,0,0,0
"2009-09-25",2161,3056,0,0,0
"2009-04-06",1540,1226,0,0,0
"2013-02-20",3746,7361,0,0,0
"2013-09-10",4139,7506,0,0,0
"2012-03-26",3512,7107,0,0,0
"2010-04-01",3002,6164,0,0,0
"2009-12-16",2795,5422,0,0,0
"2009-06-17",1185,188,0,0,0
"2013-12-20",4024,7478,0,0,0
"2013-05-21",3834,7390,0,0,0
"2012-01-18",3515,7108,0,0,0
"2015-01-19",4546,7906,0,0,0
"2015-04-09",4564,7927,0,0,0
"2016-01-04",4790,8058,0,0,0
"2016-07-04",4849,8087,0,0,0
"2016-04-05",4845,8088,0,0,0
"2011-06-10",3511,7106,0,0,0
"2008-10-10",1594,1688,0,0,0
"2008-04-01",1178,745,0,0,0
"2010-07-26",3226,6918,0,0,0
"2011-02-21",3379,7204,0,0,0
"2010-11-17",3130,7133,0,0,0
"2013-07-09",3900,7410,0,0,0
"2007-12-19",1131,744,0,0,0
"2011-09-05",3514,7105,0,0,0
"2008-06-27",1593,1690,0,0,0
"2015-10-01",4851,8050,0,0,0
"2012-10-31",3568,7281,0,0,0
"2012-12-11",3569,7281,0,0,0
"2008-12-17",1380,1167,0,0,0
"2014-03-28",4237,7677,0,0,0
"2014-09-08",4314,7776,0,0,0
