"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",3832,7486,1511,48,0
"2012-07-13",2775,6485,1268,14,0
"2009-09-25",1940,3176,101,0,0
"2009-04-06",1336,1326,104,0,0
"2013-02-20",2988,6744,1361,14,0
"2013-09-10",3259,7037,1340,9,0
"2012-03-26",2777,6559,1269,14,0
"2010-04-01",2409,6021,732,4,0
"2009-12-16",2320,5162,731,4,0
"2009-06-17",1106,267,0,0,0
"2013-12-20",3155,6998,1340,9,0
"2013-05-21",3075,6772,1363,14,0
"2012-01-18",2776,6565,1268,14,0
"2015-01-19",3614,7352,1439,47,0
"2015-04-09",3629,7375,1440,47,0
"2016-01-04",3811,7436,1531,70,0
"2016-07-04",3850,7482,1533,71,0
"2016-04-05",3852,7481,1530,70,0
"2011-06-10",2770,6564,1269,14,0
"2008-10-10",1364,1813,105,0,0
"2008-04-01",1077,842,4,0,0
"2010-07-26",2579,6289,1260,16,0
"2011-02-21",2681,6538,1345,19,0
"2010-11-17",2471,6433,1341,18,0
"2013-07-09",3132,6801,1363,14,0
"2007-12-19",1030,841,4,0,0
"2011-09-05",2773,6562,1270,14,0
"2008-06-27",1365,1813,105,0,0
"2015-10-01",3877,7469,1507,48,0
"2012-10-31",2833,6687,1315,14,0
"2012-12-11",2834,6687,1315,14,0
"2008-12-17",1181,1262,104,0,0
"2014-03-28",3376,7139,1388,11,0
"2014-09-08",3427,7186,1431,46,0
