"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",207,55,0,0,0
"2013-02-20",267,115,0,0,0
"2012-10-31",264,115,0,0,0
"2013-05-21",276,115,0,0,0
"2012-03-26",256,87,0,0,0
"2015-07-03",294,156,0,0,0
"2013-07-09",276,115,0,0,0
"2015-01-19",282,148,0,0,0
"2008-12-17",200,53,0,0,0
"2011-02-21",253,87,0,0,0
"2008-06-27",214,38,0,0,0
"2013-12-20",279,125,0,0,0
"2017-12-22",360,199,0,0,0
"2014-03-28",291,127,0,0,0
"2015-04-09",290,155,0,0,0
"2008-10-10",208,44,0,0,0
"2013-09-10",285,123,0,0,0
"2009-04-06",207,55,0,0,0
"2012-07-13",221,90,0,0,0
"2014-09-08",293,132,0,0,0
"2016-10-07",323,168,0,0,0
"2010-07-26",226,58,0,0,0
"2016-07-04",311,163,0,0,0
"2016-01-04",308,157,0,0,0
"2016-04-05",312,162,0,0,0
"2011-06-10",256,87,0,0,0
"2012-01-18",256,87,0,0,0
"2008-04-01",219,27,0,0,0
"2010-04-01",225,58,0,0,0
"2017-10-12",348,189,0,0,0
"2017-07-24",347,189,0,0,0
"2009-09-25",217,58,0,0,0
"2017-04-12",344,187,0,0,0
"2007-12-19",213,23,0,0,0
"2009-12-16",223,58,0,0,0
"2011-09-05",256,87,0,0,0
"2010-11-17",219,80,0,0,0
"2012-12-11",266,115,0,0,0
"2015-10-01",304,157,0,0,0
"2016-12-27",334,187,0,0,0
