"snapshot","national","international"
"2009-06-17",0,932
"2013-02-20",0,1173
"2012-10-31",0,1460
"2013-05-21",0,1186
"2012-03-26",0,1231
"2015-07-03",0,2189
"2013-07-09",0,1507
"2015-01-19",0,2078
"2008-12-17",0,939
"2011-02-21",0,1229
"2008-06-27",0,919
"2013-12-20",0,1562
"2017-12-22",139,2601
"2014-03-28",0,1932
"2015-04-09",0,2145
"2008-10-10",0,928
"2013-09-10",0,1544
"2009-04-06",0,928
"2012-07-13",0,1340
"2014-09-08",0,1965
"2016-10-07",0,2355
"2010-07-26",0,1133
"2016-07-04",0,2282
"2016-01-04",0,2226
"2016-04-05",0,2249
"2011-06-10",0,1236
"2012-01-18",0,1226
"2008-04-01",0,804
"2010-04-01",0,1126
"2017-10-12",0,2495
"2017-07-24",0,2492
"2009-09-25",0,1057
"2017-04-12",0,2446
"2007-12-19",0,566
"2009-12-16",0,1111
"2011-09-05",0,1235
"2010-11-17",0,1220
"2012-12-11",0,1129
"2015-10-01",0,2306
"2016-12-27",0,2432
