"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",561
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1253
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1251
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",535
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",107
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",433
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",409
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",926
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",76
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1913
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",400
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1746
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1189
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",86
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",457
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",941
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",948
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1275
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",668
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",133
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1411
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",112
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3144
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",107
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",48
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",417
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-12-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1700
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",686
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",697
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",44
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2446
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",48
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
