"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3314,3793,310,15,0
"2008-04-01",3314,3793,310,15,0
"2008-06-27",7145,8882,1154,76,0
"2008-10-10",7289,9475,1314,120,0
"2008-12-17",7610,9683,1315,122,0
"2009-04-06",7709,9959,1349,128,0
"2009-06-17",8968,10834,1372,129,0
"2009-09-25",9955,11317,1406,133,0
"2009-12-16",9985,11322,1406,133,0
"2010-04-01",12142,13159,1401,135,0
"2010-07-26",14223,15912,1607,175,0
"2010-11-17",15580,17587,1768,201,0
"2011-02-21",17047,20059,2120,260,0
"2011-06-10",18661,22348,2662,366,0
"2011-09-05",19039,22461,2682,372,0
"2012-01-18",19703,23120,2881,396,0
"2012-03-26",20510,23670,2913,396,0
"2012-07-13",20733,24340,3329,422,0
"2012-10-31",21392,25098,3713,1466,0
"2012-12-11",21379,25096,3714,1466,0
"2013-02-20",21601,25247,3714,1468,0
"2013-05-21",21747,25895,3919,1492,0
"2013-07-09",22949,27143,4344,1516,0
"2013-09-10",23612,27693,4392,1534,0
"2013-12-20",23104,27093,4228,591,0
"2014-03-28",27658,33432,4691,592,1
"2014-09-08",32896,40054,6802,1332,5
"2015-01-19",33375,41396,7321,1500,5
"2015-04-09",33951,41751,7362,1503,5
"2015-07-03",34157,41942,7419,1515,5
"2015-10-01",34546,42279,7350,1502,5
"2016-01-04",35068,42576,7350,1503,5
"2016-04-05",35729,42916,7567,1512,5
"2016-07-04",36318,43450,7659,1641,5
"2016-10-07",37875,44821,7844,1656,5
"2016-12-27",39627,46747,8372,1822,14
"2017-04-12",40712,47704,8582,1874,14
"2017-07-24",41854,48303,8650,1891,14
"2017-10-12",43932,51768,8828,2029,18
"2017-12-22",43627,52150,8958,2091,21
"2018-04-09",46518,54039,9295,2213,22
"2018-07-11",47325,54318,9764,2364,26
"2018-09-28",47827,54711,9845,2438,27
"2019-01-01",48363,55118,9980,2491,27
"2019-04-06",49823,56024,10020,2492,27
"2019-07-01",50778,56678,10095,2555,29
"2019-10-09",44212,52977,10017,2559,28
"2020-01-01",44185,52876,10072,2601,24
"2020-04-01",44672,53398,10169,2620,26
"2020-07-01",44933,53662,10192,2639,26
"2020-10-01",46208,55090,10243,2630,26
"2021-01-01",45332,55020,10307,2627,26
"2021-04-01",45631,55256,10273,2583,27
"2021-07-01",45512,55121,10413,2615,27
"2021-10-01",45727,55403,10447,2619,27
"2022-01-01",46147,56263,10996,2900,30
"2022-04-01",46040,55673,11526,3791,55
"2022-07-01",46852,55887,10365,2727,30
