"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",400,202,0,0,0
"2013-02-20",815,383,0,0,0
"2012-10-31",791,377,0,0,0
"2013-05-21",833,385,0,0,0
"2012-03-26",748,347,0,0,0
"2015-07-03",1521,497,0,0,0
"2013-07-09",830,385,0,0,0
"2015-01-19",1233,473,0,0,0
"2008-12-17",292,170,0,0,0
"2018-07-11",2022,722,0,0,0
"2011-02-21",737,346,0,0,0
"2008-06-27",417,151,0,0,0
"2013-12-20",853,394,0,0,0
"2017-12-22",1953,705,0,0,0
"2014-03-28",1082,432,0,0,0
"2015-04-09",1426,485,0,0,0
"2008-10-10",421,152,0,0,0
"2020-04-01",2575,1092,0,0,0
"2020-01-01",2510,1004,0,0,0
"2013-09-10",835,395,0,0,0
"2009-04-06",401,199,0,0,0
"2012-07-13",775,365,0,0,0
"2014-09-08",1193,471,0,0,0
"2016-10-07",1832,599,0,0,0
"2010-07-26",619,265,0,0,0
"2016-07-04",1939,594,0,0,0
"2018-04-09",2006,744,0,0,0
"2016-01-04",1532,464,0,0,0
"2016-04-05",1886,571,0,0,0
"2011-06-10",740,348,0,0,0
"2012-01-18",747,347,0,0,0
"2008-04-01",424,87,0,0,0
"2010-04-01",608,265,0,0,0
"2017-10-12",1882,647,0,0,0
"2017-07-24",1867,638,0,0,0
"2019-07-01",2386,964,0,0,0
"2019-01-01",2176,855,0,0,0
"2009-09-25",579,260,0,0,0
"2017-04-12",1837,623,0,0,0
"2007-12-19",405,86,0,0,0
"2009-12-16",602,264,0,0,0
"2019-10-09",2514,1011,0,0,0
"2011-09-05",740,348,0,0,0
"2019-04-06",2280,900,0,0,0
"2010-11-17",508,278,0,0,0
"2018-09-28",1999,744,0,0,0
"2012-12-11",796,381,0,0,0
"2015-10-01",1585,503,0,0,0
"2016-12-27",1828,611,0,0,0
