"snapshot","kingdom","speciesCount"
"2010-07-26",1,2849
"2010-07-26",3,3
"2010-07-26",4,678
"2010-07-26",5,122
"2008-06-27",1,2786
"2010-07-26",6,4
"2010-07-26",7,138
"2008-06-27",3,3
"2008-06-27",4,476
"2008-06-27",5,113
"2008-04-01",1,2557
"2008-06-27",7,129
"2008-04-01",3,3
"2008-04-01",4,419
"2013-05-21",1,4604
"2008-04-01",5,112
"2013-05-21",3,3
"2008-04-01",7,118
"2013-05-21",4,888
"2013-05-21",5,204
"2013-05-21",6,9776
"2013-05-21",7,172
"2016-01-04",1,5714
"2016-01-04",3,3
"2015-07-03",1,5373
"2016-01-04",4,1068
"2016-01-04",5,221
"2015-07-03",3,3
"2016-01-04",6,13545
"2015-07-03",4,1053
"2016-01-04",7,177
"2015-07-03",5,221
"2015-07-03",6,12892
"2015-07-03",7,177
"2011-02-21",1,3327
"2011-02-21",3,3
"2011-02-21",4,699
"2011-02-21",5,122
"2011-02-21",6,43
"2011-02-21",7,145
"2009-12-16",1,2847
"2009-12-16",3,3
"2009-12-16",4,676
"2009-12-16",5,122
"2009-12-16",6,4
"2009-12-16",7,138
"2016-04-05",1,9021
"2016-04-05",3,3
"2016-04-05",4,1141
"2016-04-05",5,227
"2016-04-05",6,13359
"2016-04-05",7,177
"2012-10-31",1,4528
"2012-10-31",3,3
"2012-10-31",4,888
"2012-10-31",5,201
"2012-10-31",6,9770
"2014-03-28",1,4926
"2012-10-31",7,172
"2013-07-09",1,4625
"2014-03-28",3,3
"2013-07-09",3,3
"2014-03-28",4,1020
"2013-07-09",4,888
"2014-03-28",5,181
"2013-07-09",5,177
"2014-03-28",6,10040
"2013-07-09",6,9987
"2014-03-28",7,173
"2013-07-09",7,172
"2013-09-10",1,4648
"2013-09-10",3,3
"2013-09-10",4,888
"2013-09-10",5,177
"2013-09-10",6,9988
"2013-09-10",7,172
"2009-04-06",1,2845
"2011-06-10",1,4289
"2009-04-06",3,3
"2011-06-10",3,3
"2009-04-06",4,667
"2011-06-10",4,887
"2009-04-06",5,122
"2011-06-10",5,184
"2009-04-06",6,1
"2011-06-10",6,7038
"2009-04-06",7,137
"2011-06-10",7,171
"2007-12-19",1,2552
"2007-12-19",3,3
"2007-12-19",4,419
"2007-12-19",5,112
"2012-01-18",1,4401
"2007-12-19",7,118
"2012-01-18",3,3
"2012-01-18",4,892
"2012-01-18",5,187
"2012-01-18",6,9288
"2012-01-18",7,171
"2009-06-17",1,2846
"2016-07-04",1,9122
"2009-06-17",3,3
"2009-06-17",4,672
"2016-07-04",3,3
"2009-06-17",5,122
"2016-07-04",4,1140
"2009-06-17",6,1
"2016-07-04",5,230
"2009-06-17",7,138
"2016-07-04",6,13376
"2016-07-04",7,177
"2012-03-26",1,4405
"2012-03-26",3,3
"2012-03-26",4,892
"2012-03-26",5,188
"2012-12-11",1,4536
"2012-03-26",6,9288
"2012-03-26",7,171
"2012-12-11",3,3
"2012-12-11",4,888
"2012-12-11",5,204
"2012-12-11",6,9772
"2012-12-11",7,172
"2015-01-19",1,5249
"2015-01-19",3,3
"2009-09-25",1,2846
"2015-01-19",4,1031
"2015-01-19",5,200
"2009-09-25",3,3
"2015-01-19",6,12265
"2009-09-25",4,672
"2015-01-19",7,176
"2009-09-25",5,122
"2009-09-25",6,1
"2009-09-25",7,138
"2015-10-01",1,5495
"2015-10-01",3,3
"2015-10-01",4,1055
"2015-10-01",5,222
"2015-10-01",6,13460
"2011-09-05",1,4364
"2015-10-01",7,177
"2011-09-05",3,3
"2011-09-05",4,887
"2011-09-05",5,184
"2011-09-05",6,7036
"2011-09-05",7,171
"2010-11-17",1,3326
"2010-11-17",3,3
"2010-11-17",4,678
"2010-11-17",5,122
"2010-11-17",6,4
"2010-11-17",7,138
"2008-10-10",1,2788
"2008-10-10",3,3
"2008-10-10",4,621
"2008-10-10",5,122
"2008-10-10",6,1
"2008-10-10",7,137
"2014-09-08",1,5106
"2014-09-08",3,3
"2014-09-08",4,1029
"2014-09-08",5,199
"2014-09-08",6,12250
"2014-09-08",7,176
"2008-12-17",1,2800
"2008-12-17",3,3
"2008-12-17",4,667
"2008-12-17",5,122
"2008-12-17",6,1
"2008-12-17",7,137
"2012-07-13",1,4479
"2013-12-20",1,4788
"2013-02-20",1,4568
"2012-07-13",3,3
"2013-12-20",3,3
"2012-07-13",4,888
"2013-02-20",3,3
"2013-12-20",4,888
"2015-04-09",1,5250
"2012-07-13",5,201
"2013-02-20",4,888
"2013-12-20",5,177
"2012-07-13",6,9763
"2013-02-20",5,204
"2013-12-20",6,9988
"2015-04-09",3,3
"2012-07-13",7,171
"2013-02-20",6,9772
"2013-12-20",7,172
"2015-04-09",4,1031
"2013-02-20",7,172
"2015-04-09",5,200
"2015-04-09",6,12412
"2015-04-09",7,176
"2010-04-01",1,2846
"2010-04-01",3,3
"2010-04-01",4,678
"2010-04-01",5,122
"2010-04-01",6,4
"2010-04-01",7,138
