"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",18128,36652,7148,856,0
"2015-01-19",20518,43333,10262,1702,0
"2015-04-09",20866,43486,10316,1676,0
"2016-01-04",24190,48512,11597,1736,0
"2016-07-04",25008,49797,12118,1766,0
"2016-04-05",24714,49065,11853,1760,0
"2011-06-10",18308,34966,6231,529,0
"2008-10-10",14883,31746,4718,96,0
"2008-04-01",12601,26935,3733,78,0
"2010-07-26",9385,20823,3590,77,0
"2011-02-21",14687,29437,4269,93,0
"2010-11-17",14046,28165,4178,93,0
"2013-07-09",18168,38562,8354,1196,0
"2007-12-19",12337,26830,3725,78,0
"2011-09-05",18317,34951,6191,604,0
"2008-06-27",12742,28396,4366,87,0
"2015-10-01",24251,48501,11610,1727,0
"2012-10-31",17551,37391,7969,1143,0
"2012-12-11",17560,37396,7970,1143,0
"2008-12-17",14942,30903,4477,88,0
"2014-03-28",18497,39067,8361,1181,0
"2014-09-08",18975,40530,9970,1691,0
"2015-07-03",23555,47217,11418,1720,0
"2012-07-13",17116,36876,7435,930,0
"2009-09-25",9137,20483,3574,77,0
"2009-04-06",15048,30947,4489,88,0
"2013-02-20",17810,37934,8031,1148,0
"2013-09-10",18254,38638,8355,1196,0
"2012-03-26",18130,36640,7148,856,0
"2010-04-01",9294,20737,3585,77,0
"2009-12-16",9247,20666,3584,77,0
"2009-06-17",15060,30959,4489,88,0
"2013-12-20",18266,38626,8306,1183,0
"2013-05-21",18085,38604,8205,1156,0
