"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"FOSSIL_SPECIMEN",14977
"2011-09-05",3,"UNKNOWN",17388
"2012-01-18",3,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",1781
"2015-07-03",1,"UNKNOWN",11834540
"2016-04-05",4,"FOSSIL_SPECIMEN",25789
"2008-12-17",7,"PRESERVED_SPECIMEN",2437
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",1991
"2011-06-10",0,"PRESERVED_SPECIMEN",2146
"2012-03-26",5,"UNKNOWN",9516
"2013-02-20",4,"HUMAN_OBSERVATION",70855
"2013-07-09",7,"UNKNOWN",228
"2015-04-09",3,"OBSERVATION",3
"2008-12-17",1,"OBSERVATION",433123
"2012-12-11",0,"HUMAN_OBSERVATION",15270
"2013-05-21",1,"PRESERVED_SPECIMEN",2772706
"2014-09-08",7,"PRESERVED_SPECIMEN",4934
"2016-01-04",7,"LIVING_SPECIMEN",16
"2013-09-10",2,"LIVING_SPECIMEN",10
"2015-07-03",5,"LIVING_SPECIMEN",1726
"2016-07-04",3,"PRESERVED_SPECIMEN",3743
"2008-04-01",6,"PRESERVED_SPECIMEN",586083
"2010-04-01",1,"FOSSIL_SPECIMEN",14834
"2008-04-01",0,"OBSERVATION",2356
"2008-06-27",6,"OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",21
"2012-03-26",6,"FOSSIL_SPECIMEN",1817
"2014-09-08",6,"UNKNOWN",1408441
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",582
"2015-07-03",6,"HUMAN_OBSERVATION",4759069
"2016-04-05",5,"PRESERVED_SPECIMEN",349957
"2016-07-04",2,"UNKNOWN",399
"2009-12-16",6,"PRESERVED_SPECIMEN",639684
"2011-06-10",3,"LIVING_SPECIMEN",511
"2015-01-19",8,"UNKNOWN",2
"2013-05-21",4,"LIVING_SPECIMEN",156
"2015-10-01",0,"HUMAN_OBSERVATION",47847
"2014-09-08",1,"MATERIAL_SAMPLE",115
"2009-06-17",6,"OBSERVATION",1
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",285
"2011-06-10",4,"HUMAN_OBSERVATION",83276
"2011-09-05",5,"PRESERVED_SPECIMEN",87770
"2012-10-31",1,"LITERATURE",495
"2012-10-31",7,"OBSERVATION",5217
"2007-12-19",8,"UNKNOWN",6
"2010-07-26",5,"UNKNOWN",8819
"2012-03-26",7,"PRESERVED_SPECIMEN",3153
"2008-10-10",4,"HUMAN_OBSERVATION",9005
"2011-02-21",5,"LIVING_SPECIMEN",1729
"2012-03-26",1,"OBSERVATION",13281155
"2012-07-13",6,"LIVING_SPECIMEN",3162
"2013-02-20",0,"FOSSIL_SPECIMEN",324
"2016-01-04",3,"UNKNOWN",11896
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",7,"HUMAN_OBSERVATION",9620
"2008-06-27",0,"HUMAN_OBSERVATION",317
"2014-03-28",7,"UNKNOWN",129
"2015-10-01",1,"LITERATURE",33
"2013-12-20",1,"MACHINE_OBSERVATION",3223
"2010-04-01",5,"LIVING_SPECIMEN",1729
"2010-07-26",6,"FOSSIL_SPECIMEN",1376
"2010-11-17",3,"FOSSIL_SPECIMEN",17
"2011-02-21",6,"HUMAN_OBSERVATION",28
"2012-01-18",8,"UNKNOWN",6
"2012-07-13",7,"HUMAN_OBSERVATION",7093
"2012-10-31",0,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",179148
"2015-04-09",8,"UNKNOWN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",25771
"2008-12-17",6,"UNKNOWN",538056
"2010-11-17",7,"HUMAN_OBSERVATION",108
"2009-06-17",0,"HUMAN_OBSERVATION",3305
"2013-02-20",1,"PRESERVED_SPECIMEN",2622055
"2013-05-21",0,"UNKNOWN",93883
"2015-01-19",4,"OBSERVATION",4136
"2010-04-01",6,"HUMAN_OBSERVATION",16
"2012-10-31",1,"HUMAN_OBSERVATION",3290379
"2008-04-01",5,"UNKNOWN",7647
"2012-12-11",1,"LITERATURE",495
"2012-12-11",7,"OBSERVATION",5217
"2009-09-25",4,"OBSERVATION",4369
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",528142
"2010-07-26",7,"PRESERVED_SPECIMEN",2439
"2010-11-17",4,"PRESERVED_SPECIMEN",2643
"2011-06-10",0,"FOSSIL_SPECIMEN",425
"2013-02-20",0,"UNKNOWN",88748
"2007-12-19",4,"OBSERVATION",2787
"2008-10-10",4,"LIVING_SPECIMEN",148
"2009-09-25",8,"UNKNOWN",6
"2010-07-26",1,"OBSERVATION",528149
"2011-02-21",1,"UNKNOWN",76006
"2012-07-13",2,"UNKNOWN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",15332
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",348829
"2016-04-05",4,"UNKNOWN",21147
"2016-07-04",7,"LIVING_SPECIMEN",16
"2009-12-16",5,"UNKNOWN",8816
"2013-09-10",0,"PRESERVED_SPECIMEN",8430
"2015-07-03",3,"PRESERVED_SPECIMEN",3225
"2016-07-04",3,"FOSSIL_SPECIMEN",20
"2008-04-01",6,"FOSSIL_SPECIMEN",1369
"2009-04-06",6,"OBSERVATION",1
"2013-02-20",4,"LIVING_SPECIMEN",156
"2013-05-21",5,"HUMAN_OBSERVATION",31
"2014-03-28",3,"OBSERVATION",3
"2011-09-05",0,"OBSERVATION",7847
"2012-12-11",0,"LIVING_SPECIMEN",4
"2010-04-01",1,"UNKNOWN",183372
"2013-07-09",4,"OBSERVATION",4292
"2015-10-01",7,"OBSERVATION",2645
"2011-09-05",4,"UNKNOWN",3582
"2012-01-18",4,"OBSERVATION",5593
"2012-07-13",3,"FOSSIL_SPECIMEN",18
"2013-12-20",6,"OBSERVATION",675201
"2015-07-03",2,"UNKNOWN",399
"2016-04-05",5,"FOSSIL_SPECIMEN",19
"2009-12-16",6,"FOSSIL_SPECIMEN",1387
"2010-11-17",7,"LIVING_SPECIMEN",15
"2011-06-10",1,"PRESERVED_SPECIMEN",2074348
"2012-03-26",6,"UNKNOWN",598808
"2013-02-20",5,"HUMAN_OBSERVATION",31
"2015-04-09",4,"OBSERVATION",4136
"2012-12-11",1,"HUMAN_OBSERVATION",3290609
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2016-01-04",8,"LIVING_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",550
"2015-07-03",6,"LIVING_SPECIMEN",2916
"2016-07-04",4,"PRESERVED_SPECIMEN",27742
"2008-04-01",7,"PRESERVED_SPECIMEN",1823
"2008-04-01",1,"OBSERVATION",433161
"2008-06-27",1,"LITERATURE",4
"2008-06-27",7,"OBSERVATION",2191
"2011-06-10",0,"UNKNOWN",2160
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"LIVING_SPECIMEN",6
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"UNKNOWN",199
"2015-01-19",0,"MACHINE_OBSERVATION",40
"2008-10-10",0,"UNKNOWN",2348
"2009-04-06",0,"HUMAN_OBSERVATION",3299
"2011-02-21",3,"PRESERVED_SPECIMEN",939
"2012-07-13",4,"PRESERVED_SPECIMEN",7650
"2013-09-10",4,"HUMAN_OBSERVATION",71052
"2015-07-03",7,"HUMAN_OBSERVATION",9625
"2016-04-05",6,"PRESERVED_SPECIMEN",5546990
"2016-07-04",3,"UNKNOWN",11994
"2009-12-16",7,"PRESERVED_SPECIMEN",2445
"2011-06-10",4,"LIVING_SPECIMEN",156
"2016-04-05",0,"OBSERVATION",3238
"2013-05-21",5,"LIVING_SPECIMEN",1731
"2015-10-01",1,"HUMAN_OBSERVATION",9227783
"2013-12-20",0,"HUMAN_OBSERVATION",29517
"2008-06-27",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",495
"2009-06-17",7,"OBSERVATION",2873
"2010-04-01",3,"PRESERVED_SPECIMEN",585
"2008-10-10",1,"FOSSIL_SPECIMEN",13405
"2011-09-05",6,"PRESERVED_SPECIMEN",892941
"2010-07-26",6,"UNKNOWN",539443
"2010-11-17",3,"UNKNOWN",17377
"2011-02-21",6,"LIVING_SPECIMEN",2469
"2012-07-13",7,"LIVING_SPECIMEN",15
"2013-02-20",1,"FOSSIL_SPECIMEN",16189
"2016-01-04",4,"UNKNOWN",17616
"2016-04-05",0,"MATERIAL_SAMPLE",144
"2013-12-20",1,"LITERATURE",495
"2009-06-17",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",40
"2010-04-01",6,"LIVING_SPECIMEN",1958
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",21
"2011-02-21",7,"HUMAN_OBSERVATION",219
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"OBSERVATION",3
"2016-01-04",5,"FOSSIL_SPECIMEN",12
"2008-12-17",7,"UNKNOWN",412
"2013-09-10",0,"FOSSIL_SPECIMEN",1912
"2015-07-03",3,"FOSSIL_SPECIMEN",19
"2013-05-21",1,"UNKNOWN",12748331
"2015-01-19",5,"OBSERVATION",1824
"2010-04-01",7,"HUMAN_OBSERVATION",108
"2008-04-01",6,"UNKNOWN",338232
"2009-09-25",5,"OBSERVATION",1261
"2010-11-17",5,"PRESERVED_SPECIMEN",84329
"2011-06-10",1,"FOSSIL_SPECIMEN",15825
"2013-02-20",1,"UNKNOWN",11965191
"2007-12-19",5,"OBSERVATION",1212
"2008-10-10",5,"LIVING_SPECIMEN",1582
"2012-07-13",3,"UNKNOWN",20804
"2016-01-04",6,"PRESERVED_SPECIMEN",5419077
"2016-04-05",5,"UNKNOWN",9943
"2016-07-04",8,"LIVING_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",539503
"2013-09-10",1,"PRESERVED_SPECIMEN",2791595
"2015-07-03",4,"PRESERVED_SPECIMEN",24308
"2016-01-04",0,"OBSERVATION",3253
"2016-07-04",4,"FOSSIL_SPECIMEN",25795
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"LITERATURE",495
"2009-04-06",7,"OBSERVATION",2873
"2013-02-20",5,"LIVING_SPECIMEN",1731
"2013-05-21",6,"HUMAN_OBSERVATION",209
"2014-03-28",4,"OBSERVATION",4136
"2011-09-05",1,"OBSERVATION",6202982
"2014-03-28",0,"MACHINE_OBSERVATION",40
"2013-07-09",5,"OBSERVATION",1781
"2011-02-21",3,"FOSSIL_SPECIMEN",17
"2011-09-05",5,"UNKNOWN",8846
"2012-01-18",5,"OBSERVATION",1600
"2012-07-13",4,"FOSSIL_SPECIMEN",42
"2013-09-10",0,"UNKNOWN",93258
"2013-12-20",7,"OBSERVATION",3499
"2015-07-03",3,"UNKNOWN",12254
"2016-04-05",6,"FOSSIL_SPECIMEN",2332
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",597
"2013-02-20",6,"HUMAN_OBSERVATION",206
"2015-04-09",5,"OBSERVATION",1832
"2008-12-17",3,"OBSERVATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",592
"2009-04-06",0,"LIVING_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",156
"2015-07-03",7,"LIVING_SPECIMEN",16
"2016-07-04",5,"PRESERVED_SPECIMEN",350246
"2010-04-01",3,"FOSSIL_SPECIMEN",17
"2011-06-10",1,"UNKNOWN",749602
"2011-09-05",6,"FOSSIL_SPECIMEN",1761
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-01-19",1,"MACHINE_OBSERVATION",7592
"2008-10-10",1,"UNKNOWN",1924004
"2011-02-21",4,"PRESERVED_SPECIMEN",2647
"2012-07-13",5,"PRESERVED_SPECIMEN",122482
"2013-09-10",5,"HUMAN_OBSERVATION",282
"2016-04-05",7,"PRESERVED_SPECIMEN",4491
"2016-07-04",4,"UNKNOWN",21930
"2011-06-10",5,"LIVING_SPECIMEN",1729
"2016-04-05",1,"OBSERVATION",2647502
"2013-05-21",6,"LIVING_SPECIMEN",3326
"2013-12-20",1,"HUMAN_OBSERVATION",7700242
"2010-04-01",4,"PRESERVED_SPECIMEN",1972
"2011-06-10",6,"HUMAN_OBSERVATION",148
"2011-09-05",7,"PRESERVED_SPECIMEN",2515
"2010-07-26",7,"UNKNOWN",410
"2010-11-17",4,"UNKNOWN",3582
"2008-10-10",6,"HUMAN_OBSERVATION",8
"2011-02-21",7,"LIVING_SPECIMEN",15
"2012-03-26",3,"OBSERVATION",3
"2012-07-13",8,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",9902
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2016-04-05",1,"MATERIAL_SAMPLE",37492
"2015-04-09",1,"MACHINE_OBSERVATION",7596
"2010-04-01",7,"LIVING_SPECIMEN",15
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2012-10-31",2,"LIVING_SPECIMEN",10
"2008-10-10",3,"PRESERVED_SPECIMEN",547
"2014-09-08",4,"OBSERVATION",4136
"2016-01-04",6,"FOSSIL_SPECIMEN",2216
"2008-12-17",8,"UNKNOWN",6
"2013-09-10",1,"FOSSIL_SPECIMEN",22838
"2015-07-03",4,"FOSSIL_SPECIMEN",24233
"2016-07-04",0,"OBSERVATION",3238
"2013-02-20",3,"PRESERVED_SPECIMEN",592
"2013-05-21",2,"UNKNOWN",1
"2015-01-19",6,"OBSERVATION",659990
"2008-04-01",7,"UNKNOWN",242
"2009-09-25",6,"OBSERVATION",1
"2012-07-13",0,"OBSERVATION",6326
"2009-12-16",3,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",664761
"2013-02-20",2,"UNKNOWN",1
"2007-12-19",6,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",820
"2010-07-26",3,"OBSERVATION",3
"2010-11-17",0,"OBSERVATION",2672
"2011-02-21",3,"UNKNOWN",17377
"2012-07-13",4,"UNKNOWN",3913
"2013-05-21",3,"FOSSIL_SPECIMEN",18
"2016-01-04",7,"PRESERVED_SPECIMEN",4445
"2016-04-05",6,"UNKNOWN",1407829
"2009-12-16",7,"UNKNOWN",410
"2015-07-03",5,"PRESERVED_SPECIMEN",345512
"2016-01-04",1,"OBSERVATION",2500073
"2016-07-04",5,"FOSSIL_SPECIMEN",19
"2013-02-20",6,"LIVING_SPECIMEN",3324
"2013-05-21",7,"HUMAN_OBSERVATION",7094
"2014-03-28",5,"OBSERVATION",1781
"2012-12-11",2,"LIVING_SPECIMEN",10
"2014-03-28",1,"MACHINE_OBSERVATION",7593
"2010-04-01",3,"UNKNOWN",721
"2013-07-09",6,"OBSERVATION",675201
"2011-02-21",4,"FOSSIL_SPECIMEN",21
"2011-09-05",6,"UNKNOWN",594215
"2012-01-18",6,"OBSERVATION",1349123
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",11495432
"2015-01-19",0,"HUMAN_OBSERVATION",32154
"2015-07-03",4,"UNKNOWN",19848
"2016-04-05",7,"FOSSIL_SPECIMEN",55
"2011-06-10",3,"PRESERVED_SPECIMEN",799
"2012-03-26",8,"UNKNOWN",6
"2013-02-20",7,"HUMAN_OBSERVATION",7094
"2015-04-09",6,"OBSERVATION",650363
"2008-12-17",4,"OBSERVATION",4372
"2013-05-21",4,"PRESERVED_SPECIMEN",7642
"2009-09-25",0,"HUMAN_OBSERVATION",3305
"2013-09-10",5,"LIVING_SPECIMEN",1731
"2015-07-03",8,"LIVING_SPECIMEN",7
"2016-01-04",1,"MATERIAL_SAMPLE",2568
"2016-07-04",6,"PRESERVED_SPECIMEN",5628815
"2010-04-01",4,"FOSSIL_SPECIMEN",21
"2014-09-08",0,"MACHINE_OBSERVATION",40
"2008-04-01",3,"OBSERVATION",3
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-10-01",2,"LIVING_SPECIMEN",19
"2011-02-21",5,"PRESERVED_SPECIMEN",86136
"2012-07-13",6,"PRESERVED_SPECIMEN",1479869
"2013-09-10",6,"HUMAN_OBSERVATION",2875127
"2016-04-05",8,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",9922
"2011-06-10",6,"LIVING_SPECIMEN",2520
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-07-09",0,"HUMAN_OBSERVATION",29496
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2012-01-18",0,"HUMAN_OBSERVATION",15146
"2010-04-01",5,"PRESERVED_SPECIMEN",84329
"2012-10-31",0,"PRESERVED_SPECIMEN",7963
"2015-04-09",0,"HUMAN_OBSERVATION",32136
"2016-07-04",0,"MATERIAL_SAMPLE",144
"2008-10-10",3,"FOSSIL_SPECIMEN",17
"2011-06-10",7,"HUMAN_OBSERVATION",7140
"2015-01-19",0,"LIVING_SPECIMEN",6
"2010-11-17",5,"UNKNOWN",8775
"2015-07-03",0,"OBSERVATION",3241
"2008-10-10",7,"HUMAN_OBSERVATION",75
"2012-03-26",4,"OBSERVATION",5749
"2013-02-20",3,"FOSSIL_SPECIMEN",18
"2016-01-04",6,"UNKNOWN",1406185
"2012-01-18",1,"LITERATURE",495
"2007-12-19",0,"LIVING_SPECIMEN",1
"2009-06-17",2,"LIVING_SPECIMEN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",1756
"2012-10-31",3,"LIVING_SPECIMEN",542
"2008-10-10",4,"PRESERVED_SPECIMEN",1347
"2014-09-08",5,"OBSERVATION",1824
"2016-01-04",7,"FOSSIL_SPECIMEN",53
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2016-07-04",1,"OBSERVATION",2482074
"2013-02-20",4,"PRESERVED_SPECIMEN",7605
"2013-05-21",3,"UNKNOWN",20806
"2015-01-19",7,"OBSERVATION",2641
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",70919
"2012-12-11",0,"PRESERVED_SPECIMEN",7970
"2008-04-01",8,"UNKNOWN",6
"2015-04-09",0,"LIVING_SPECIMEN",6
"2009-09-25",1,"LITERATURE",495
"2009-09-25",7,"OBSERVATION",2877
"2011-02-21",0,"OBSERVATION",2669
"2012-07-13",1,"OBSERVATION",8768310
"2009-12-16",4,"OBSERVATION",4369
"2010-11-17",7,"PRESERVED_SPECIMEN",2473
"2011-06-10",3,"FOSSIL_SPECIMEN",17
"2013-02-20",3,"UNKNOWN",20806
"2007-12-19",7,"OBSERVATION",1914
"2008-10-10",7,"LIVING_SPECIMEN",15
"2010-07-26",4,"OBSERVATION",4369
"2010-11-17",1,"OBSERVATION",583352
"2011-02-21",4,"UNKNOWN",3582
"2012-07-13",5,"UNKNOWN",8973
"2013-05-21",4,"FOSSIL_SPECIMEN",23729
"2016-01-04",8,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"UNKNOWN",496
"2009-12-16",8,"UNKNOWN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",592
"2015-07-03",6,"PRESERVED_SPECIMEN",5318687
"2016-07-04",6,"FOSSIL_SPECIMEN",2331
"2010-04-01",0,"OBSERVATION",2514
"2013-02-20",7,"LIVING_SPECIMEN",16
"2014-03-28",6,"OBSERVATION",690377
"2011-09-05",3,"OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",542
"2015-10-01",0,"PRESERVED_SPECIMEN",32923
"2009-09-25",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",3509
"2013-07-09",1,"LITERATURE",495
"2013-07-09",7,"OBSERVATION",3499
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"UNKNOWN",502
"2012-01-18",7,"OBSERVATION",4358
"2012-07-13",6,"FOSSIL_SPECIMEN",1817
"2013-09-10",2,"UNKNOWN",1
"2015-01-19",1,"HUMAN_OBSERVATION",8388440
"2015-07-03",5,"UNKNOWN",12288
"2011-06-10",4,"PRESERVED_SPECIMEN",2842
"2015-04-09",7,"OBSERVATION",2641
"2008-12-17",5,"OBSERVATION",1261
"2012-12-11",4,"HUMAN_OBSERVATION",70855
"2013-05-21",5,"PRESERVED_SPECIMEN",124298
"2009-04-06",2,"LIVING_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",3325
"2016-07-04",7,"PRESERVED_SPECIMEN",4630
"2008-06-27",0,"PRESERVED_SPECIMEN",848
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",324
"2014-09-08",1,"MACHINE_OBSERVATION",7592
"2008-04-01",4,"OBSERVATION",2787
"2011-06-10",3,"UNKNOWN",17377
"2013-07-09",0,"LIVING_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",643
"2013-12-20",2,"LIVING_SPECIMEN",10
"2008-10-10",3,"UNKNOWN",723
"2011-02-21",6,"PRESERVED_SPECIMEN",665056
"2012-07-13",7,"PRESERVED_SPECIMEN",3238
"2013-09-10",7,"HUMAN_OBSERVATION",7094
"2014-03-28",0,"HUMAN_OBSERVATION",45728
"2016-07-04",6,"UNKNOWN",1412602
"2011-06-10",7,"LIVING_SPECIMEN",15
"2016-04-05",3,"OBSERVATION",4
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",7326874
"2015-10-01",4,"HUMAN_OBSERVATION",92239
"2009-06-17",0,"PRESERVED_SPECIMEN",981
"2012-01-18",1,"HUMAN_OBSERVATION",1220
"2008-06-27",3,"LIVING_SPECIMEN",311
"2010-04-01",6,"PRESERVED_SPECIMEN",643291
"2012-10-31",1,"PRESERVED_SPECIMEN",2551646
"2015-04-09",1,"HUMAN_OBSERVATION",8394387
"2016-07-04",1,"MATERIAL_SAMPLE",39909
"2008-10-10",4,"FOSSIL_SPECIMEN",21
"2010-11-17",6,"UNKNOWN",529911
"2014-03-28",1,"LITERATURE",495
"2015-07-03",1,"OBSERVATION",2500872
"2012-03-26",5,"OBSERVATION",1534
"2013-02-20",4,"FOSSIL_SPECIMEN",62
"2016-01-04",7,"UNKNOWN",225
"2008-06-27",4,"HUMAN_OBSERVATION",1472
"2012-12-11",0,"FOSSIL_SPECIMEN",324
"2009-06-17",3,"LIVING_SPECIMEN",354
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",156
"2008-10-10",5,"PRESERVED_SPECIMEN",78649
"2014-03-28",0,"LIVING_SPECIMEN",6
"2014-09-08",6,"OBSERVATION",659981
"2013-09-10",3,"FOSSIL_SPECIMEN",18
"2015-07-03",6,"FOSSIL_SPECIMEN",2119
"2009-06-17",4,"HUMAN_OBSERVATION",16041
"2013-02-20",5,"PRESERVED_SPECIMEN",123735
"2013-05-21",4,"UNKNOWN",4242
"2012-10-31",5,"HUMAN_OBSERVATION",18
"2012-12-11",1,"PRESERVED_SPECIMEN",2560277
"2015-10-01",0,"FOSSIL_SPECIMEN",2914
"2011-02-21",1,"OBSERVATION",583384
"2009-12-16",5,"OBSERVATION",1261
"2011-06-10",4,"FOSSIL_SPECIMEN",21
"2013-02-20",4,"UNKNOWN",3886
"2010-07-26",5,"OBSERVATION",1261
"2011-02-21",5,"UNKNOWN",8800
"2012-07-13",6,"UNKNOWN",629282
"2012-12-11",0,"UNKNOWN",88762
"2013-05-21",5,"FOSSIL_SPECIMEN",8
"2016-04-05",8,"UNKNOWN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",917
"2013-09-10",4,"PRESERVED_SPECIMEN",7847
"2015-07-03",7,"PRESERVED_SPECIMEN",4343
"2016-01-04",3,"OBSERVATION",3
"2016-07-04",7,"FOSSIL_SPECIMEN",55
"2008-06-27",0,"FOSSIL_SPECIMEN",283
"2008-12-17",0,"HUMAN_OBSERVATION",3299
"2010-04-01",1,"OBSERVATION",528141
"2013-02-20",8,"LIVING_SPECIMEN",6
"2014-03-28",7,"OBSERVATION",2640
"2011-09-05",4,"OBSERVATION",5593
"2012-12-11",4,"LIVING_SPECIMEN",156
"2014-09-08",0,"HUMAN_OBSERVATION",32154
"2015-10-01",1,"PRESERVED_SPECIMEN",4706952
"2010-04-01",5,"UNKNOWN",8819
"2012-10-31",0,"UNKNOWN",88762
"2013-12-20",0,"PRESERVED_SPECIMEN",8389
"2011-02-21",6,"FOSSIL_SPECIMEN",1756
"2011-09-05",8,"UNKNOWN",6
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",20807
"2015-07-03",6,"UNKNOWN",1412720
"2011-06-10",5,"PRESERVED_SPECIMEN",87849
"2008-12-17",6,"OBSERVATION",1
"2012-12-11",5,"HUMAN_OBSERVATION",30
"2013-05-21",6,"PRESERVED_SPECIMEN",1497754
"2015-10-01",0,"UNKNOWN",91887
"2009-04-06",3,"LIVING_SPECIMEN",354
"2009-06-17",0,"FOSSIL_SPECIMEN",422
"2013-05-21",0,"OBSERVATION",6858
"2013-09-10",7,"LIVING_SPECIMEN",16
"2016-07-04",8,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",141815
"2010-04-01",6,"FOSSIL_SPECIMEN",1387
"2012-10-31",1,"FOSSIL_SPECIMEN",16137
"2015-07-03",1,"MATERIAL_SAMPLE",65
"2008-04-01",5,"OBSERVATION",1212
"2011-06-10",4,"UNKNOWN",3582
"2015-10-01",4,"LIVING_SPECIMEN",154
"2013-12-20",3,"LIVING_SPECIMEN",550
"2008-10-10",4,"UNKNOWN",2301
"2009-04-06",4,"HUMAN_OBSERVATION",15804
"2011-02-21",7,"PRESERVED_SPECIMEN",2461
"2013-02-20",0,"OBSERVATION",6858
"2014-03-28",1,"HUMAN_OBSERVATION",11219071
"2016-07-04",7,"UNKNOWN",497
"2008-06-27",0,"UNKNOWN",2325
"2016-04-05",4,"OBSERVATION",4200
"2015-10-01",5,"HUMAN_OBSERVATION",970
"2009-06-17",1,"PRESERVED_SPECIMEN",229445
"2013-12-20",4,"HUMAN_OBSERVATION",71052
"2008-06-27",4,"LIVING_SPECIMEN",148
"2010-04-01",7,"PRESERVED_SPECIMEN",2431
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2015-01-19",2,"LIVING_SPECIMEN",19
"2010-11-17",7,"UNKNOWN",498
"2009-06-17",0,"UNKNOWN",1620
"2012-03-26",6,"OBSERVATION",1241794
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2016-01-04",8,"UNKNOWN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",16138
"2009-06-17",4,"LIVING_SPECIMEN",156
"2008-12-17",1,"LITERATURE",378
"2011-06-10",0,"OBSERVATION",7853
"2012-10-31",5,"LIVING_SPECIMEN",1731
"2008-10-10",6,"PRESERVED_SPECIMEN",612048
"2014-09-08",7,"OBSERVATION",2641
"2008-10-10",0,"OBSERVATION",2868
"2009-04-06",0,"FOSSIL_SPECIMEN",412
"2013-09-10",4,"FOSSIL_SPECIMEN",23729
"2015-07-03",7,"FOSSIL_SPECIMEN",8
"2016-07-04",3,"OBSERVATION",4
"2013-02-20",6,"PRESERVED_SPECIMEN",1494505
"2013-05-21",5,"UNKNOWN",9105
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-10-31",6,"HUMAN_OBSERVATION",188
"2015-10-01",1,"FOSSIL_SPECIMEN",26524
"2013-12-20",0,"FOSSIL_SPECIMEN",1912
"2015-04-09",2,"LIVING_SPECIMEN",19
"2008-12-17",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",15149
