"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",354
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",83
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",100
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3056
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",453
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",192
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",376
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",867
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",634
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",645
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",332
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",623
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",26
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",25966
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3041
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",59
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",331
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",867
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",367
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",83
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",99
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3113
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",512
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",192
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",436
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",646
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",645
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",208
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3041
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",59
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",26
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",623
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",25966
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",172
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",83
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",3112
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",195
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",366
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",68
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",867
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",573
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",479
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",208
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",59
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3041
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",26
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",25966
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",623
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",133
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",83
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",3112
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",867
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",195
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",366
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",528
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4093
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1386
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4362
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2141
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",855
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1008
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",250
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",896
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",177
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2233
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",723
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9773
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5248
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5707
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",786
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",369
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",623
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",26
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",25967
"2008-12-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3041
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",59
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",198
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",366
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",867
"2008-12-17","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",83
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",3112
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",52
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",957
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",381
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
