"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",627,215,0,0,0
"2008-04-01",627,215,0,0,0
"2008-06-27",609,199,0,0,0
"2008-10-10",559,195,0,0,0
"2008-12-17",604,233,0,0,0
"2009-04-06",624,234,0,0,0
"2009-06-17",633,234,0,0,0
"2009-09-25",642,242,0,0,0
"2009-12-16",765,333,0,0,0
"2010-04-01",1134,596,0,0,0
"2010-07-26",928,612,0,0,0
"2010-11-17",1009,643,0,0,0
"2011-02-21",1244,659,0,0,0
"2011-06-10",1268,665,0,0,0
"2011-09-05",1307,681,0,0,0
"2012-01-18",1854,1941,98,0,0
"2012-03-26",1895,1953,98,0,0
"2012-07-13",1896,1990,99,0,0
"2012-10-31",1248,711,2,0,0
"2012-12-11",1443,999,223,0,0
"2013-02-20",1453,1008,223,0,0
"2013-05-21",1963,2473,324,0,0
"2013-07-09",1975,2481,324,0,0
"2013-09-10",1974,2481,324,0,0
"2013-12-20",1477,991,222,0,0
"2014-03-28",1503,1010,222,0,0
"2014-09-08",1557,1169,226,0,0
"2015-01-19",1602,1240,226,0,0
"2015-04-09",1609,1247,226,0,0
"2015-07-03",1616,1420,238,0,0
"2015-10-01",1619,1435,238,0,0
"2016-01-04",3486,6709,516,0,0
"2016-04-05",3476,6748,527,0,0
"2016-07-04",3535,6839,511,0,0
"2016-10-07",3716,7393,686,0,0
"2016-12-27",3732,7530,712,0,0
"2017-04-12",3780,8239,780,0,0
"2017-07-24",4009,8365,785,0,0
"2017-10-12",4178,9059,893,0,0
"2017-12-22",4178,9059,895,0,0
"2018-04-09",4195,8979,1040,0,0
"2018-07-11",4192,8990,1054,0,0
"2018-09-28",4273,9349,1268,0,0
"2019-01-01",4312,9359,1283,0,0
"2019-04-06",4127,9320,1263,0,0
"2019-07-01",4466,9345,1266,0,0
"2019-10-09",4483,9343,1281,0,0
"2020-01-01",4742,9745,1821,0,0
"2020-04-01",4539,9561,1842,0,0
"2020-07-01",4538,9562,1861,0,0
"2020-10-01",4552,9576,1883,0,0
"2021-01-01",4532,9693,2443,0,0
"2021-04-01",4791,9860,2840,0,0
"2021-07-01",4800,9859,2846,0,0
"2021-10-01",4804,9866,2849,0,0
"2022-01-01",5109,10366,2953,0,0
"2022-04-01",5150,10426,3033,0,0
