"snapshot","speciesCount"
"2007-12-19",2193
"2008-04-01",2297
"2008-06-27",2323
"2008-10-10",2334
"2008-12-17",2547
"2009-04-06",2618
"2009-06-17",2707
"2009-09-25",2954
"2009-12-16",3203
"2010-04-01",3271
"2010-07-26",3185
"2010-11-17",3343
"2011-02-21",3410
"2011-06-10",3494
"2011-09-05",3516
"2012-01-18",3544
"2012-03-26",3629
"2012-07-13",3727
"2012-10-31",3804
"2012-12-11",3840
"2013-02-20",3870
"2013-05-21",3913
"2013-07-09",4021
"2013-09-10",4073
"2013-12-20",3892
"2014-03-28",4323
"2014-09-08",4710
"2015-01-19",4815
"2015-04-09",4894
"2015-07-03",5066
"2015-10-01",5082
"2016-01-04",5743
"2016-04-05",5747
"2016-07-04",5759
"2016-10-07",5931
"2016-12-27",6072
"2017-04-12",6253
"2017-07-24",6342
"2017-10-12",6492
"2017-12-22",7605
"2018-04-09",7774
"2018-07-11",7889
"2018-09-28",8055
"2019-01-01",8306
"2019-04-06",8385
"2019-07-01",8564
"2019-10-09",8632
"2020-01-01",8831
"2020-04-01",8900
"2020-07-01",9065
"2020-10-01",9366
"2021-01-01",9524
"2021-04-01",9746
"2021-07-01",9731
"2021-10-01",10042
"2022-01-01",10169
"2022-04-01",10525
