"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",7460,16289,4386,469,0
"2018-09-28",15608,30357,9835,3018,115
"2012-12-11",10669,21753,6007,942,0
"2015-10-01",10691,21778,6020,943,0
"2016-12-27",13858,27032,8247,1661,1
"2009-06-17",5812,13137,3299,276,0
"2013-02-20",10669,21753,6007,942,0
"2012-10-31",10859,22040,6122,994,0
"2013-05-21",10669,21753,6007,942,0
"2012-03-26",10850,22029,6114,991,0
"2015-07-03",10690,21777,6020,943,0
"2013-07-09",10669,21753,6007,942,0
"2015-01-19",10690,21777,6020,943,0
"2008-12-17",5818,13144,3300,277,0
"2018-07-11",15238,29817,9614,2917,111
"2011-02-21",7460,16289,4386,469,0
"2008-06-27",5778,13112,3271,264,0
"2013-12-20",10674,21746,6007,942,0
"2017-12-22",15178,30004,9662,2931,112
"2014-03-28",10674,21746,6007,942,0
"2015-04-09",10690,21777,6020,943,0
"2008-10-10",5773,13107,3272,265,0
"2020-07-01",15829,31109,10637,3229,182
"2020-04-01",15606,30352,9809,3009,161
"2020-01-01",15606,30352,9809,3009,161
"2013-09-10",10674,21746,6007,942,0
"2009-04-06",5812,13137,3299,276,0
"2012-07-13",10850,22029,6114,991,0
"2014-09-08",10674,21746,6007,942,0
"2016-10-07",10691,21778,6020,943,0
"2010-07-26",7433,16243,4355,466,0
"2016-07-04",10691,21778,6020,943,0
"2018-04-09",15238,29817,9614,2917,111
"2016-01-04",10691,21778,6020,943,0
"2016-04-05",10691,21778,6020,943,0
"2011-06-10",7460,16289,4386,470,0
"2012-01-18",10850,22029,6114,991,0
"2008-04-01",5266,10642,2435,132,0
"2010-04-01",6760,14409,3732,366,0
"2017-10-12",15202,30222,9812,2553,2
"2017-07-24",15210,30522,10101,2682,2
"2019-07-01",15606,30352,9809,3009,161
"2019-01-01",15608,30357,9835,3018,115
"2009-09-25",6766,14279,3522,331,0
"2017-04-12",15210,30522,10101,2682,2
"2007-12-19",5306,10546,2383,112,0
"2009-12-16",6766,14279,3522,331,0
"2019-10-09",15606,30352,9809,3009,161
"2011-09-05",10861,21992,6060,982,0
"2019-04-06",15606,30352,9809,3009,161
