"snapshot","kingdom","speciesCount"
"2019-10-09",1,4087
"2019-10-09",3,1
"2019-10-09",4,45
"2019-10-09",6,2854
"2018-07-11",1,4224
"2018-07-11",3,1
"2018-07-11",4,61
"2018-07-11",6,2758
"2012-01-18",1,2547
"2012-01-18",4,1017
"2012-01-18",6,1072
"2013-02-20",1,2547
"2013-02-20",4,1017
"2013-02-20",6,1072
"2015-01-19",1,2552
"2017-07-24",1,4513
"2015-01-19",4,1021
"2017-07-24",3,1
"2017-07-24",4,1043
"2015-01-19",6,1072
"2017-07-24",6,3172
"2017-12-22",1,4615
"2011-09-05",1,2547
"2017-12-22",3,1
"2017-12-22",4,61
"2011-09-05",4,1017
"2017-12-22",6,3170
"2011-09-05",6,1072
"2010-07-26",6,7
"2016-07-04",1,2552
"2016-07-04",4,1021
"2016-07-04",6,1072
"2016-10-07",1,2552
"2016-10-07",4,1021
"2016-10-07",6,1072
"2015-10-01",1,2552
"2015-10-01",4,1021
"2015-10-01",6,1072
"2013-09-10",1,2547
"2013-09-10",4,1017
"2013-09-10",6,1072
"2011-06-10",6,7
"2016-01-04",1,2552
"2016-01-04",4,1021
"2016-01-04",6,1072
"2018-04-09",1,4224
"2018-04-09",3,1
"2018-04-09",4,61
"2018-04-09",6,2758
"2010-11-17",6,7
"2020-01-01",1,4087
"2020-01-01",3,1
"2020-01-01",4,45
"2020-01-01",6,2854
"2019-04-06",1,4087
"2019-04-06",3,1
"2019-04-06",4,45
"2019-04-06",6,2854
"2013-05-21",1,2547
"2013-05-21",4,1017
"2013-05-21",6,1072
"2015-04-09",1,2552
"2015-04-09",4,1021
"2015-04-09",6,1072
"2011-02-21",6,7
"2019-01-01",1,4082
"2019-01-01",3,1
"2020-07-01",1,4082
"2019-01-01",4,45
"2019-01-01",6,2854
"2020-07-01",4,44
"2020-07-01",6,3060
"2017-10-12",1,4424
"2017-10-12",3,1
"2017-10-12",4,61
"2017-10-12",6,3170
"2013-07-09",1,2547
"2013-07-09",4,1017
"2012-10-31",1,2547
"2013-07-09",6,1072
"2012-10-31",4,1017
"2012-10-31",6,1072
"2018-09-28",1,4082
"2018-09-28",3,1
"2018-09-28",4,45
"2018-09-28",6,2854
"2019-07-01",1,4087
"2019-07-01",3,1
"2019-07-01",4,45
"2019-07-01",6,2854
"2017-04-12",1,4513
"2017-04-12",3,1
"2017-04-12",4,1043
"2017-04-12",6,3172
"2016-04-05",1,2552
"2016-04-05",4,1021
"2016-04-05",6,1072
"2013-12-20",1,2547
"2016-12-27",1,3927
"2013-12-20",4,1017
"2016-12-27",3,1
"2013-12-20",6,1072
"2016-12-27",4,1024
"2016-12-27",6,2185
"2012-03-26",1,2547
"2012-07-13",1,2547
"2012-03-26",4,1017
"2012-07-13",4,1017
"2012-03-26",6,1072
"2012-07-13",6,1072
"2012-12-11",1,2547
"2012-12-11",4,1017
"2012-12-11",6,1072
"2015-07-03",1,2552
"2015-07-03",4,1021
"2015-07-03",6,1072
"2014-09-08",1,2547
"2014-09-08",4,1017
"2014-09-08",6,1072
"2014-03-28",1,2547
"2010-04-01",6,1
"2014-03-28",4,1017
"2014-03-28",6,1072
"2020-04-01",1,4087
"2020-04-01",3,1
"2020-04-01",4,45
"2020-04-01",6,2854
