"snapshot","kingdom","speciesCount"
"2009-09-25",1,17288
"2009-09-25",3,56
"2009-09-25",4,41
"2009-09-25",5,3172
"2009-09-25",6,13561
"2009-09-25",7,187
"2010-04-01",0,3
"2010-04-01",1,18732
"2010-04-01",3,54
"2014-03-28",0,5
"2010-04-01",4,41
"2014-03-28",1,22473
"2010-04-01",5,3189
"2010-04-01",6,13621
"2014-03-28",3,42
"2010-04-01",7,172
"2014-03-28",4,91
"2014-03-28",5,3950
"2014-03-28",6,14419
"2014-03-28",7,192
"2009-06-17",0,2
"2009-06-17",1,17132
"2009-06-17",3,56
"2009-06-17",4,41
"2009-06-17",5,2863
"2009-06-17",6,13417
"2009-06-17",7,187
"2018-07-11",0,7
"2018-07-11",1,26254
"2018-07-11",3,42
"2018-07-11",4,99
"2018-07-11",5,4579
"2012-01-18",0,3
"2018-07-11",6,15484
"2012-01-18",1,20114
"2018-07-11",7,193
"2012-01-18",3,39
"2012-01-18",4,45
"2012-01-18",5,3364
"2012-01-18",6,13828
"2012-01-18",7,188
"2013-02-20",0,3
"2013-02-20",1,21173
"2013-02-20",3,39
"2013-02-20",4,44
"2013-02-20",5,3817
"2015-01-19",0,6
"2013-02-20",6,14283
"2015-01-19",1,20081
"2017-07-24",0,8
"2013-02-20",7,192
"2017-07-24",1,25837
"2015-01-19",3,7
"2015-01-19",4,29
"2017-07-24",3,42
"2015-01-19",5,3943
"2017-07-24",4,99
"2015-01-19",6,14035
"2017-07-24",5,4212
"2015-01-19",7,192
"2017-07-24",6,15385
"2017-07-24",7,192
"2017-12-22",0,8
"2011-09-05",0,3
"2017-12-22",1,25974
"2011-09-05",1,19697
"2017-12-22",3,42
"2011-09-05",3,39
"2017-12-22",4,99
"2011-09-05",4,45
"2017-12-22",5,4477
"2011-09-05",5,3359
"2017-12-22",6,15322
"2011-09-05",6,13878
"2017-12-22",7,192
"2011-09-05",7,188
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,18728
"2010-07-26",1,18669
"2009-12-16",3,56
"2010-07-26",3,54
"2009-12-16",4,41
"2010-07-26",4,38
"2009-12-16",5,3175
"2010-07-26",5,3178
"2009-12-16",6,13597
"2010-07-26",6,13627
"2009-12-16",7,187
"2010-07-26",7,180
"2016-07-04",0,8
"2016-07-04",1,25225
"2016-07-04",3,42
"2016-07-04",4,99
"2016-07-04",5,4080
"2016-07-04",6,15258
"2016-07-04",7,192
"2016-10-07",0,8
"2016-10-07",1,25315
"2016-10-07",3,42
"2016-10-07",4,99
"2016-10-07",5,4103
"2016-10-07",6,15260
"2016-10-07",7,192
"2015-10-01",0,7
"2015-10-01",1,23283
"2015-10-01",3,42
"2015-10-01",4,98
"2015-10-01",5,4065
"2015-10-01",6,14726
"2015-10-01",7,192
"2013-09-10",0,4
"2013-09-10",1,21141
"2013-09-10",3,42
"2013-09-10",4,45
"2013-09-10",5,3876
"2013-09-10",6,14325
"2013-09-10",7,192
"2008-12-17",0,2
"2008-12-17",1,16774
"2008-12-17",3,56
"2008-12-17",4,41
"2008-12-17",5,2843
"2008-12-17",6,13178
"2008-12-17",7,187
"2011-06-10",0,3
"2011-06-10",1,18951
"2011-06-10",3,40
"2011-06-10",4,45
"2011-06-10",5,3240
"2011-06-10",6,13767
"2011-06-10",7,193
"2007-12-19",0,1
"2007-12-19",1,15187
"2007-12-19",3,20
"2007-12-19",4,15
"2007-12-19",5,2749
"2007-12-19",6,12401
"2007-12-19",7,165
"2016-01-04",0,7
"2016-01-04",1,23391
"2016-01-04",3,42
"2016-01-04",4,98
"2016-01-04",5,4044
"2016-01-04",6,14772
"2016-01-04",7,192
"2018-04-09",0,7
"2018-04-09",1,26205
"2018-04-09",3,42
"2018-04-09",4,103
"2018-04-09",5,4490
"2018-04-09",6,15523
"2018-04-09",7,192
"2008-06-27",0,2
"2008-06-27",1,15500
"2008-06-27",3,56
"2008-06-27",4,34
"2008-06-27",5,2810
"2008-06-27",6,13134
"2008-06-27",7,187
"2010-11-17",0,3
"2010-11-17",1,18884
"2010-11-17",3,54
"2010-11-17",4,44
"2010-11-17",5,3207
"2010-11-17",6,13796
"2010-11-17",7,181
"2013-05-21",0,4
"2013-05-21",1,21434
"2013-05-21",3,39
"2013-05-21",4,45
"2013-05-21",5,3817
"2013-05-21",6,14292
"2013-05-21",7,192
"2015-04-09",0,6
"2015-04-09",1,20298
"2015-04-09",3,7
"2011-02-21",0,3
"2015-04-09",4,33
"2011-02-21",1,18864
"2015-04-09",5,3946
"2015-04-09",6,14118
"2011-02-21",3,56
"2015-04-09",7,192
"2011-02-21",4,46
"2011-02-21",5,3235
"2011-02-21",6,13764
"2011-02-21",7,188
"2008-04-01",0,1
"2008-04-01",1,15184
"2008-04-01",3,20
"2008-04-01",4,15
"2008-04-01",5,2776
"2008-04-01",6,12414
"2008-04-01",7,165
"2017-10-12",0,8
"2017-10-12",1,25910
"2017-10-12",3,42
"2017-10-12",4,95
"2017-10-12",5,4251
"2017-10-12",6,15255
"2017-10-12",7,192
"2013-07-09",0,4
"2013-07-09",1,21305
"2013-07-09",3,42
"2012-10-31",0,3
"2013-07-09",4,45
"2012-10-31",1,20837
"2013-07-09",5,3876
"2013-07-09",6,14303
"2012-10-31",3,39
"2013-07-09",7,192
"2012-10-31",4,44
"2012-10-31",5,3793
"2012-10-31",6,14045
"2012-10-31",7,189
"2017-04-12",0,8
"2017-04-12",1,25772
"2017-04-12",3,42
"2017-04-12",4,95
"2017-04-12",5,4168
"2017-04-12",6,15130
"2017-04-12",7,192
"2009-04-06",0,2
"2009-04-06",1,17011
"2009-04-06",3,56
"2009-04-06",4,41
"2009-04-06",5,2847
"2009-04-06",6,13416
"2009-04-06",7,187
"2016-04-05",0,8
"2016-04-05",1,25067
