"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",6190,17299,4336,24,0
"2013-12-20",7209,18978,5157,225,0
"2017-12-22",9115,21284,5674,391,0
"2014-03-28",7490,19401,5204,225,0
"2015-04-09",7770,19798,5324,281,0
"2008-10-10",6228,17532,4349,29,0
"2013-09-10",7241,18981,5159,225,0
"2009-04-06",6249,17525,4490,76,0
"2012-07-13",7063,18857,5100,192,0
"2014-09-08",7617,19473,5201,278,0
"2016-10-07",8552,21170,5675,306,0
"2010-07-26",6367,18055,4581,78,0
"2016-07-04",8529,21094,5658,306,0
"2018-04-09",9123,21452,5733,394,0
"2016-01-04",7932,19797,5315,301,0
"2016-04-05",8521,20956,5648,306,0
"2011-06-10",6540,18280,4646,156,0
"2012-01-18",6999,18770,5175,161,0
"2008-04-01",6257,17421,3833,5,0
"2010-04-01",6298,17745,4579,78,0
"2017-10-12",9029,21513,5741,345,0
"2017-07-24",8954,21544,5735,344,0
"2009-09-25",6242,17654,4542,77,0
"2017-04-12",8877,21487,5699,344,0
"2007-12-19",6157,17328,3716,3,0
"2009-12-16",6310,17789,4563,78,0
"2011-09-05",6850,18886,5179,161,0
"2010-11-17",6173,17472,4064,152,0
"2012-12-11",7166,18931,5153,192,0
"2015-10-01",7870,19793,5332,281,0
"2016-12-27",8771,21427,5678,344,0
"2009-06-17",6240,17556,4490,77,0
"2013-02-20",7185,18948,5156,192,0
"2012-10-31",7172,18920,5149,192,0
"2013-05-21",7221,18987,5161,192,0
"2012-03-26",7020,18642,5101,159,0
"2015-07-03",7790,19775,5334,281,0
"2013-07-09",7250,18999,5160,192,0
"2015-01-19",7761,19765,5316,281,0
"2008-12-17",6228,17485,4389,73,0
"2018-07-11",9139,21467,5739,394,0
"2011-02-21",6496,18205,4644,155,0
